﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
16/07/2020 10:57,202004,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,2,3,4.9,0,13,8,0,2,0,0,1
16/07/2020 10:57,202004,Passenger,AIRTANKER SERVICES LTD,3,1,3.8,0,968,873,0,121,0,0,74
16/07/2020 10:57,202004,Passenger,BRITISH AIRWAYS PLC,3,1,4.2,43,521,125,0,52,0,0,12
16/07/2020 10:57,202004,Passenger,CATREUS AOC LTD,6,6,9.2,6,55,14,0,8,0,0,1
16/07/2020 10:57,202004,Passenger,EASTERN AIRWAYS,10,10,17.8,180,567,190,0,57,0,0,19
16/07/2020 10:57,202004,Passenger,EXECUTIVE JET CHARTER LTD,1,2,1.4,4,9,2,0,1,0,0,0
16/07/2020 10:57,202004,Passenger,JET2.COM LTD,2,1,3.3,148,392,307,0,38,0,0,26
16/07/2020 10:57,202004,Passenger,JOTA AVIATION LTD,3,2,4.5,186,275,264,0,26,0,0,22
16/07/2020 10:57,202004,Passenger,LOGANAIR LTD,15,10,25.1,232,697,345,0,77,0,0,29
16/07/2020 10:57,202004,Passenger,LONDON EXECUTIVE AVIATION LTD,7,6,10.6,0,63,16,0,9,0,0,2
16/07/2020 10:57,202004,Passenger,TITAN AIRWAYS LTD,29,12,40.8,1188,4198,2730,0,357,0,0,232
16/07/2020 10:57,202004,Passenger,VOLUXIS LTD,3,1,5,0,30,3,0,2,0,0,0
16/07/2020 10:57,202004,Cargo Only,DHL AIR LTD,817,1058,1595.7,0,0,0,1027.9,27991,0,10924,0
16/07/2020 10:57,202004,Cargo Only,JOTA AVIATION LTD,29,27,42.3,0,0,0,44.8,322,108,53,0
16/07/2020 10:57,202004,Cargo Only,RVL AVIATION LTD,5,6,12.4,0,0,0,0,8,0,2,0
16/07/2020 10:57,202004,Cargo Only,WEST ATLANTIC UK LTD,336,481,653.5,0,0,0,1449.1,7182,0,2456,0

