﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
27/01/2017 10:29:36,201611,London Area Airports,  GATWICK,121.171000,0.000000,26.230000,0.000000,7426.979000,0.000000,440.962000,0.000000,32.592000,0.000000,0.000000,0.000000
27/01/2017 10:29:36,201611,London Area Airports,  HEATHROW,5121.346000,3462.791000,0.000000,1362.116000,123888.954000,4119.367000,0.000000,0.000000,95.460000,0.000000,0.000000,0.000000
27/01/2017 10:29:36,201611,London Area Airports,  LONDON CITY,5.781000,0.000000,0.000000,0.000000,0.461000,0.000000,0.000000,0.000000,2.589000,0.000000,0.000000,0.000000
27/01/2017 10:29:36,201611,London Area Airports,  LUTON,7.639000,1792.354000,0.173000,0.000000,15.244000,248.124000,0.000000,0.000000,0.000000,42.594000,0.000000,0.000000
27/01/2017 10:29:36,201611,London Area Airports,  STANSTED,0.000000,6558.579000,0.000000,286.887000,0.000000,13343.616000,0.000000,30.755000,0.000000,96.116000,0.000000,33.908000
27/01/2017 10:29:36,201611,Other UK Airports,  ABERDEEN,11.863000,0.000000,0.000000,0.000000,16.551000,0.000000,72.451000,1.424000,20.296000,0.000000,0.000000,0.000000
27/01/2017 10:29:36,201611,Other UK Airports,  BARRA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.120000,0.039000,0.000000,0.000000
27/01/2017 10:29:36,201611,Other UK Airports,  BELFAST CITY (GEORGE BEST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.657000,0.000000,0.000000,0.000000
27/01/2017 10:29:36,201611,Other UK Airports,  BELFAST INTERNATIONAL,0.000000,0.000000,0.000000,0.000000,6.530000,0.000000,0.000000,0.000000,13.791000,0.000000,0.000000,0.000000
27/01/2017 10:29:36,201611,Other UK Airports,  BIRMINGHAM,19.343000,1566.653000,0.000000,6.993000,1645.723000,22.622000,25.264000,1.601000,5.911000,468.840000,0.000000,4.864000
27/01/2017 10:29:36,201611,Other UK Airports,  DONCASTER SHEFFIELD,0.035000,877.455000,1.001000,381.603000,0.000000,113.155000,0.000000,424.035000,0.000000,26.464000,0.000000,63.634000
27/01/2017 10:29:36,201611,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,8024.765000,0.000000,7387.450000,0.000000,2002.907000,0.000000,2660.015000,0.000000,1824.429000,0.000000,1384.958000
27/01/2017 10:29:36,201611,Other UK Airports,  EDINBURGH,0.000000,887.240000,0.000000,715.374000,12.964000,0.000000,0.000000,0.000000,8.637000,2.150000,0.000000,44.846000
27/01/2017 10:29:36,201611,Other UK Airports,  GLASGOW,10.802000,76.453000,1.706000,0.000000,1234.707000,0.000000,0.000000,0.000000,46.313000,27.180000,0.000000,0.000000
27/01/2017 10:29:36,201611,Other UK Airports,  HUMBERSIDE,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.762000,1.413000,1.193000,0.000000,0.000000,0.000000
27/01/2017 10:29:36,201611,Other UK Airports,  ISLAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.998000,0.000000,0.000000,0.000000
27/01/2017 10:29:36,201611,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.400000,2.000000,0.000000,0.000000
27/01/2017 10:29:36,201611,Other UK Airports,  KIRKWALL,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.677000,0.006000,0.000000,0.000000
27/01/2017 10:29:36,201611,Other UK Airports,  LANDS END (ST JUST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.400000,2.000000,0.000000,0.000000
27/01/2017 10:29:36,201611,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.000000,0.958000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.220000,0.000000,0.000000,0.000000
27/01/2017 10:29:36,201611,Other UK Airports,  MANCHESTER,179.043000,474.502000,22.599000,746.355000,8474.246000,169.146000,240.264000,0.000000,4.247000,73.118000,0.000000,40.495000
27/01/2017 10:29:36,201611,Other UK Airports,  NEWCASTLE,0.755000,0.000000,0.000000,35.058000,520.080000,0.000000,0.000000,0.000000,0.164000,0.000000,0.000000,2.852000
27/01/2017 10:29:36,201611,Other UK Airports,  NEWQUAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.964000,0.000000,0.000000,0.000000
27/01/2017 10:29:36,201611,Other UK Airports,  NORWICH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.846000,0.000000,0.000000,0.000000,0.000000,0.000000
27/01/2017 10:29:36,201611,Other UK Airports,  PRESTWICK,0.050000,210.443000,0.000000,0.000000,0.000000,572.357000,0.000000,291.495000,0.000000,0.000000,0.000000,0.000000
27/01/2017 10:29:36,201611,Other UK Airports,  SCATSTA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.071000,0.000000,0.000000,0.000000,32.517000,0.000000
27/01/2017 10:29:36,201611,Other UK Airports,  SOUTHAMPTON,9.356000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.912000,0.000000,0.000000,0.000000
27/01/2017 10:29:36,201611,Other UK Airports,  STORNOWAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.794000,0.000000,0.000000,0.000000
27/01/2017 10:29:36,201611,Other UK Airports,  SUMBURGH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.917000,0.000000,17.796000,0.000000,1.981000,0.000000
27/01/2017 10:29:36,201611,Non UK Reporting Airports,  ALDERNEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.825000,0.019000,0.000000,0.000000
27/01/2017 10:29:36,201611,Non UK Reporting Airports,  GUERNSEY,0.227000,0.000000,0.000000,3.567000,0.000000,0.000000,0.000000,0.000000,22.337000,0.019000,0.000000,150.289000
27/01/2017 10:29:36,201611,Non UK Reporting Airports,  ISLE OF MAN,0.367000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.787000,0.000000,0.000000,4.864000
27/01/2017 10:29:36,201611,Non UK Reporting Airports,  JERSEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.184000,107.412000,0.000000,0.000000

