﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
24/02/2017 16:55,201611,London Area Airports,GATWICK,18721,18407,0,189,0,2,31,0,0,4,0,88
24/02/2017 16:55,201611,London Area Airports,HEATHROW,37826,37721,9,67,0,6,0,0,17,13,2,0
24/02/2017 16:55,201611,London Area Airports,LONDON CITY,7409,7338,345,47,0,24,0,0,0,0,0,0
24/02/2017 16:55,201611,London Area Airports,LUTON,9070,7195,220,285,0,27,29,0,3,0,2,1529
24/02/2017 16:55,201611,London Area Airports,SOUTHEND,1691,577,76,78,62,133,4,498,273,0,2,64
24/02/2017 16:55,201611,London Area Airports,STANSTED,13369,11959,20,423,2,6,81,0,0,14,1,883
24/02/2017 16:55,201611,Miscellaneous,METRO LONDON HELIPORT,1007,258,258,217,150,0,152,0,204,2,2,22
24/02/2017 16:55,201611,Non UK Reporting Airports,ALDERNEY,597,380,22,8,66,7,0,49,87,0,0,0
24/02/2017 16:55,201611,Non UK Reporting Airports,GUERNSEY,3020,1918,91,118,293,34,22,362,217,6,2,48
24/02/2017 16:55,201611,Non UK Reporting Airports,ISLE OF MAN,2321,1665,159,52,0,16,0,278,191,0,16,103
24/02/2017 16:55,201611,Non UK Reporting Airports,JERSEY,3265,2026,261,37,0,27,2,363,421,0,26,363
24/02/2017 16:55,201611,Other UK Airports,ABERDEEN,7943,7116,354,287,0,330,151,43,0,0,8,8
24/02/2017 16:55,201611,Other UK Airports,BARRA,100,98,0,0,0,0,0,0,2,0,0,0
24/02/2017 16:55,201611,Other UK Airports,BELFAST CITY (GEORGE BEST),3232,3185,28,18,0,0,1,0,8,1,0,19
24/02/2017 16:55,201611,Other UK Airports,BELFAST INTERNATIONAL,4548,3549,99,63,388,6,0,71,35,0,395,41
24/02/2017 16:55,201611,Other UK Airports,BENBECULA,286,259,123,18,0,0,1,0,2,0,6,0
24/02/2017 16:55,201611,Other UK Airports,BIGGIN HILL,4392,504,502,0,0,0,0,3123,508,0,12,245
24/02/2017 16:55,201611,Other UK Airports,BIRMINGHAM,8481,7871,253,141,72,6,347,0,21,1,22,0
24/02/2017 16:55,201611,Other UK Airports,BLACKPOOL,2785,600,87,21,0,132,0,1481,477,0,10,64
24/02/2017 16:55,201611,Other UK Airports,BOURNEMOUTH,2685,182,0,18,0,1205,543,207,386,0,17,127
24/02/2017 16:55,201611,Other UK Airports,BRISTOL,5195,4291,118,69,0,50,178,589,0,8,10,0
24/02/2017 16:55,201611,Other UK Airports,CAMBRIDGE,1497,0,0,0,292,15,0,791,147,2,61,189
24/02/2017 16:55,201611,Other UK Airports,CAMPBELTOWN,100,85,6,9,0,0,0,0,6,0,0,0
24/02/2017 16:55,201611,Other UK Airports,CARDIFF WALES,1939,1147,0,56,0,24,0,334,369,0,9,0
24/02/2017 16:55,201611,Other UK Airports,CARLISLE,1376,41,41,3,0,0,0,942,343,0,12,35
24/02/2017 16:55,201611,Other UK Airports,CITY OF DERRY (EGLINTON),389,137,5,0,22,81,0,80,53,0,6,10
24/02/2017 16:55,201611,Other UK Airports,COVENTRY,2412,47,47,24,0,1770,4,98,469,0,0,0
24/02/2017 16:55,201611,Other UK Airports,DONCASTER SHEFFIELD,1259,801,54,48,0,136,86,116,6,0,66,0
24/02/2017 16:55,201611,Other UK Airports,DUNDEE,3369,122,10,16,20,68,10,3027,62,0,0,44
24/02/2017 16:55,201611,Other UK Airports,DURHAM TEES VALLEY,1617,313,19,5,0,44,586,531,53,0,85,0
