rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
19-Oct-2015 10:50,201508,201408,London Area Airports          ,GATWICK                       , 4529722 , 4362738 , 3.827505 , 0 , 0 ,Null, 27089 , 26386 , 2.664292 , 0 , 0 ,Null
19-Oct-2015 10:50,201508,201408,London Area Airports          ,HEATHROW                      , 7335456 , 7054176 , 3.987425 , 0 , 0 ,Null, 41779 , 41228 , 1.33647 , 0 , 0 ,Null
19-Oct-2015 10:50,201508,201408,London Area Airports          ,LONDON CITY                   , 354496 , 297831 , 19.02589 , 0 , 0 ,Null, 5952 , 5163 , 15.28181 , 0 , 0 ,Null
19-Oct-2015 10:50,201508,201408,London Area Airports          ,LUTON                         , 1366896 , 1177552 , 16.07946 , 0 , 0 ,Null, 8920 , 7703 , 15.79904 , 0 , 0 ,Null
19-Oct-2015 10:50,201508,201408,London Area Airports          ,SOUTHEND                      , 94202 , 120832 ,-22.03886 , 0 , 0 ,Null, 864 , 1216 ,-28.94737 , 0 , 0 ,Null
19-Oct-2015 10:50,201508,201408,London Area Airports          ,STANSTED                      , 2231949 , 2035199 , 9.667359 , 0 , 0 ,Null, 14075 , 12967 , 8.544767 , 0 , 0 ,Null
19-Oct-2015 10:50,201508,201408,Non UK Reporting Airports     ,ALDERNEY                      , 7923 , 8545 ,-7.27911 , 0 , 0 ,Null, 703 , 787 ,-10.67344 , 0 , 0 ,Null
19-Oct-2015 10:50,201508,201408,Non UK Reporting Airports     ,GUERNSEY                      , 90276 , 94111 ,-4.074975 , 0 , 0 ,Null, 2210 , 2262 ,-2.298851 , 0 , 0 ,Null
19-Oct-2015 10:50,201508,201408,Non UK Reporting Airports     ,ISLE OF MAN                   , 72840 , 66314 , 9.841059 , 0 , 0 ,Null, 1685 , 1492 , 12.93566 , 0 , 0 ,Null
19-Oct-2015 10:50,201508,201408,Non UK Reporting Airports     ,JERSEY                        , 180732 , 176865 , 2.186413 , 0 , 0 ,Null, 2585 , 2741 ,-5.691353 , 0 , 0 ,Null
19-Oct-2015 10:50,201508,201408,Other UK Airports             ,ABERDEEN                      , 275493 , 289633 ,-4.882041 , 43823 , 47208 ,-7.170395 , 5098 , 5497 ,-7.258505 , 3163 , 3683 ,-14.11893 
19-Oct-2015 10:50,201508,201408,Other UK Airports             ,BARRA                         , 1410 , 1486 ,-5.114401 , 0 , 0 ,Null, 106 , 114 ,-7.017544 , 0 , 0 ,Null
19-Oct-2015 10:50,201508,201408,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 272355 , 254635 , 6.958981 , 0 , 0 ,Null, 3625 , 3223 , 12.47285 , 0 , 0 ,Null
19-Oct-2015 10:50,201508,201408,Other UK Airports             ,BELFAST INTERNATIONAL         , 466732 , 419853 , 11.16558 , 0 , 0 ,Null, 3384 , 3191 , 6.048261 , 0 , 0 ,Null
19-Oct-2015 10:50,201508,201408,Other UK Airports             ,BENBECULA                     , 3071 , 2943 , 4.349303 , 0 , 0 ,Null, 156 , 152 , 2.631579 , 0 , 0 ,Null
19-Oct-2015 10:50,201508,201408,Other UK Airports             ,BIGGIN HILL                   , 73 , 33 , 121.2121 , 0 , 0 ,Null, 2 , 4 ,-50 , 0 , 0 ,Null
19-Oct-2015 10:50,201508,201408,Other UK Airports             ,BIRMINGHAM                    , 1138448 , 1104170 , 3.104413 , 0 , 0 ,Null, 8701 , 8919 ,-2.44422 , 0 , 0 ,Null
19-Oct-2015 10:50,201508,201408,Other UK Airports             ,BLACKPOOL                     , 1229 , 35527 ,-96.54066 , 2133 , 2334 ,-8.611825 , 116 , 411 ,-71.77615 , 511 , 497 , 2.816901 
