rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
19-Oct-2015 10:45,201508,201408,Other UK Airports             ,ABERDEEN                      , 319316 , 336841 ,-5.202752 , 319316 , 336828 ,-5.199093 , 0 , 13 ,Null
19-Oct-2015 10:45,201508,201408,Non UK Reporting Airports     ,ALDERNEY                      , 7923 , 8545 ,-7.27911 , 7923 , 8545 ,-7.27911 , 0 , 0 ,Null
19-Oct-2015 10:45,201508,201408,Other UK Airports             ,BARRA                         , 1410 , 1486 ,-5.114401 , 1410 , 1486 ,-5.114401 , 0 , 0 ,Null
19-Oct-2015 10:45,201508,201408,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 272355 , 254635 , 6.958981 , 272355 , 254635 , 6.958981 , 0 , 0 ,Null
19-Oct-2015 10:45,201508,201408,Other UK Airports             ,BELFAST INTERNATIONAL         , 466732 , 419853 , 11.16558 , 466607 , 419818 , 11.14507 , 125 , 35 , 257.1429 
19-Oct-2015 10:45,201508,201408,Other UK Airports             ,BENBECULA                     , 3071 , 2943 , 4.349303 , 3071 , 2943 , 4.349303 , 0 , 0 ,Null
19-Oct-2015 10:45,201508,201408,Other UK Airports             ,BIGGIN HILL                   , 73 , 33 , 121.2121 , 73 , 33 , 121.2121 , 0 , 0 ,Null
19-Oct-2015 10:45,201508,201408,Other UK Airports             ,BIRMINGHAM                    , 1138448 , 1104170 , 3.104413 , 1137891 , 1103634 , 3.104018 , 557 , 536 , 3.91791 
19-Oct-2015 10:45,201508,201408,Other UK Airports             ,BLACKPOOL                     , 3362 , 37861 ,-91.12015 , 3362 , 37861 ,-91.12015 , 0 , 0 ,Null
19-Oct-2015 10:45,201508,201408,Other UK Airports             ,BOURNEMOUTH                   , 99915 , 96782 , 3.237172 , 99915 , 96782 , 3.237172 , 0 , 0 ,Null
19-Oct-2015 10:45,201508,201408,Other UK Airports             ,BRISTOL                       , 776246 , 730536 , 6.25705 , 775994 , 730345 , 6.250334 , 252 , 191 , 31.93717 
19-Oct-2015 10:45,201508,201408,Other UK Airports             ,CAMBRIDGE                     , 689 , 3910 ,-82.37852 , 689 , 3910 ,-82.37852 , 0 , 0 ,Null
19-Oct-2015 10:45,201508,201408,Other UK Airports             ,CAMPBELTOWN                   , 949 , 1061 ,-10.55608 , 949 , 1061 ,-10.55608 , 0 , 0 ,Null
19-Oct-2015 10:45,201508,201408,Other UK Airports             ,CARDIFF WALES                 , 149086 , 135894 , 9.707566 , 149086 , 135894 , 9.707566 , 0 , 0 ,Null
19-Oct-2015 10:45,201508,201408,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 25531 , 39355 ,-35.12642 , 25531 , 39355 ,-35.12642 , 0 , 0 ,Null
19-Oct-2015 10:45,201508,201408,Other UK Airports             ,COVENTRY                      , 0 , 0 ,Null, 0 , 0 ,Null, 0 , 0 ,Null
19-Oct-2015 10:45,201508,201408,Other UK Airports             ,DONCASTER SHEFFIELD           , 102721 , 94542 , 8.651181 , 102593 , 94324 , 8.766592 , 128 , 218 ,-41.2844 
19-Oct-2015 10:45,201508,201408,Other UK Airports             ,DUNDEE                        , 2265 , 2284 ,-0.8318739 , 2265 , 2284 ,-0.8318739 , 0 , 0 ,Null
19-Oct-2015 10:45,201508,201408,Other UK Airports             ,DURHAM TEES VALLEY            , 11958 , 12402 ,-3.580068 , 11839 , 12402 ,-4.53959 , 119 , 0 ,Null
19-Oct-2015 10:45,201508,201408,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 561213 , 624728 ,-10.16682 , 560992 , 624198 ,-10.12595 , 221 , 530 ,-58.30189 
19-Oct-2015 10:45,201508,201408,Other UK Airports             ,EDINBURGH                     , 1157634 , 1064613 , 8.737541 , 1157634 , 1064613 , 8.737541 , 0 , 0 ,Null
19-Oct-2015 10:45,201508,201408,Other UK Airports             ,EXETER                        , 95960 , 94630 , 1.405474 , 95960 , 94630 , 1.405474 , 0 , 0 ,Null
19-Oct-2015 10:45,201508,201408,London Area Airports          ,GATWICK                       , 4529722 , 4362738 , 3.827505 , 4529341 , 4361515 , 3.847883 , 381 , 1223 ,-68.8471 
19-Oct-2015 10:45,201508,201408,Other UK Airports             ,GLASGOW                       , 879161 , 783214 , 12.25042 , 878119 , 782021 , 12.28842 , 1042 , 1193 ,-12.65717 
19-Oct-2015 10:45,201508,201408,Other UK Airports             ,GLOUCESTERSHIRE               , 1104 , 1386 ,-20.34632 , 1095 , 1380 ,-20.65217 , 9 , 6 , 50 
19-Oct-2015 10:45,201508,201408,Non UK Reporting Airports     ,GUERNSEY                      , 90276 , 94111 ,-4.074975 , 87594 , 90977 ,-3.718522 , 2682 , 3134 ,-14.42246 
19-Oct-2015 10:45,201508,201408,London Area Airports          ,HEATHROW                      , 7335456 , 7054176 , 3.987425 , 7332843 , 7051007 , 3.997103 , 2613 , 3169 ,-17.54497 
19-Oct-2015 10:45,201508,201408,Other UK Airports             ,HUMBERSIDE                    , 22140 , 25401 ,-12.83808 , 21996 , 25299 ,-13.05585 , 144 , 102 , 41.17647 
