﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
15/12/2023 10:48,202310,Other UK Airports,ABERDEEN,201899,107988,0,45735,0,5823,0,42314,0,39,0,0,0
15/12/2023 10:48,202310,Non UK Reporting Airports,ALDERNEY,4371,4371,0,0,0,0,0,0,0,0,0,0,0
15/12/2023 10:48,202310,Other UK Airports,BARRA,956,956,0,0,0,0,0,0,0,0,0,0,0
15/12/2023 10:48,202310,Other UK Airports,BELFAST CITY (GEORGE BEST),184616,177372,0,6531,0,0,0,707,0,6,0,0,0
15/12/2023 10:48,202310,Other UK Airports,BELFAST INTERNATIONAL,556692,526605,0,28548,0,0,0,663,0,876,0,0,0
15/12/2023 10:48,202310,Other UK Airports,BENBECULA,2631,2631,0,0,0,0,0,0,0,0,0,0,0
15/12/2023 10:48,202310,Other UK Airports,BIGGIN HILL,385,0,0,0,0,0,0,261,0,124,0,0,0
15/12/2023 10:48,202310,Other UK Airports,BIRMINGHAM,1104492,369978,184,471526,0,137099,0,124112,0,1593,0,0,0
15/12/2023 10:48,202310,Other UK Airports,BLACKPOOL,1412,0,0,0,0,0,0,1412,0,0,0,0,0
15/12/2023 10:48,202310,Other UK Airports,BOURNEMOUTH,98262,6302,0,72713,0,0,0,19247,0,0,0,0,0
15/12/2023 10:48,202310,Other UK Airports,BRISTOL,969450,594321,14,308403,0,7496,0,59216,0,0,0,0,0
15/12/2023 10:48,202310,Other UK Airports,CAMPBELTOWN,656,651,5,0,0,0,0,0,0,0,0,0,0
15/12/2023 10:48,202310,Other UK Airports,CARDIFF WALES,74768,7890,351,30724,0,0,0,35653,0,150,0,0,0
15/12/2023 10:48,202310,Other UK Airports,CITY OF DERRY (EGLINTON),12623,12623,0,0,0,0,0,0,0,0,0,0,0
15/12/2023 10:48,202310,Other UK Airports,DUNDEE,2883,2368,488,0,0,0,0,6,0,21,0,0,0
15/12/2023 10:48,202310,Other UK Airports,EAST MIDLANDS INTERNATIONAL,412871,150639,0,202796,0,0,0,59190,0,246,0,0,0
15/12/2023 10:48,202310,Other UK Airports,EDINBURGH,1388463,698429,0,540449,0,143510,0,4147,0,1928,0,0,0
15/12/2023 10:48,202310,Other UK Airports,EXETER,40180,12148,0,11014,0,0,0,16953,0,65,0,0,0
15/12/2023 10:48,202310,London Area Airports,GATWICK,3720264,2514541,0,689890,0,355107,0,152291,0,6389,0,2046,0
15/12/2023 10:48,202310,Other UK Airports,GLASGOW,723268,517563,0,110635,0,47451,0,46186,0,1433,0,0,0
15/12/2023 10:48,202310,Non UK Reporting Airports,GUERNSEY,62387,62376,0,0,0,0,0,0,0,5,0,6,0
15/12/2023 10:48,202310,London Area Airports,HEATHROW,6960495,3562860,0,977016,0,2417266,836,2172,0,0,0,345,0
15/12/2023 10:48,202310,Other UK Airports,HUMBERSIDE,12354,1026,0,8864,0,0,0,2456,0,8,0,0,0
15/12/2023 10:48,202310,Other UK Airports,INVERNESS,79255,69524,193,9389,0,0,0,23,0,99,0,27,0
15/12/2023 10:48,202310,Other UK Airports,ISLAY,2946,2946,0,0,0,0,0,0,0,0,0,0,0
15/12/2023 10:48,202310,Non UK Reporting Airports,ISLE OF MAN,58662,54731,0,3202,0,0,0,723,0,6,0,0,0
15/12/2023 10:48,202310,Other UK Airports,ISLES OF SCILLY (ST.MARYS),4608,4608,0,0,0,0,0,0,0,0,0,0,0
15/12/2023 10:48,202310,Non UK Reporting Airports,JERSEY,128480,125084,0,1714,0,0,0,1239,0,443,0,0,0
15/12/2023 10:48,202310,Other UK Airports,KIRKWALL,13041,12080,961,0,0,0,0,0,0,0,0,0,0
