run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22-Mar-2011 10:04,201012,BIRMINGHAM,Airport Total (All Routes), 83561 , 462 , 76.1730951041754 , 9.6288938619691 , 7.17320280992329 , 5.84842211079331 , 0.915498857122342 , 0.260887256016563 , 17.0025370687282 , 2219 , 92746 , 82.4628555409398 , 11.5896965906885 
22-Mar-2011 10:04,201012,BIRMINGHAM,Charter Flights (All Routes), 9398 , 96 , 70.1745052138753 , 11.278995530964 , 8.33155990636306 , 7.65056394977655 , 1.88337944243456 , 0.680995956586508 , 25.3862523941264 , 0 , 9831 , 79.4730953107517 , 16.2190011189096 
22-Mar-2011 10:04,201012,BIRMINGHAM,Scheduled Flights (All Routes), 74163 , 366 , 76.9332416434071 , 9.41979154025592 , 7.02641478904575 , 5.62005312622197 , 0.792848185753004 , 0.207650715316263 , 15.9401453555007 , 2219 , 82915 , 82.8173430621721 , 11.0408128806609 
22-Mar-2011 10:04,201012,EDINBURGH,Airport Total (All Routes), 94863 , 492 , 76.831852250087 , 10.2969545555169 , 6.93315623583484 , 5.13582745643718 , 0.682036199572014 , 0.120173302552101 , 14.7073253006968 , 2061 , 100408 , 82.3778981754442 , 10.8908055135049 
22-Mar-2011 10:04,201012,EDINBURGH,Charter Flights (All Routes), 1448 , 113 , 58.5635359116022 , 16.2292817679558 , 11.5331491712707 , 10.0138121546961 , 2.90055248618785 , 0.759668508287293 , 34.1657458563536 , 0 , 1226 , 68.026101141925 , 20.9535073409462 
22-Mar-2011 10:04,201012,EDINBURGH,Scheduled Flights (All Routes), 93415 , 379 , 77.1150243536905 , 10.2049991971311 , 6.86185302146336 , 5.0602151688701 , 0.647647594069475 , 0.110260664775464 , 14.4057057217792 , 2061 , 99182 , 82.5553023734145 , 10.7664193099554 
22-Mar-2011 10:04,201012,GATWICK,Airport Total (All Routes), 232937 , 444 , 67.1129962178615 , 12.9584394063631 , 9.89838454174305 , 8.3395939674676 , 1.34242305859524 , 0.348162807969537 , 22.6490853750156 , 3146 , 244690 , 76.9741305325105 , 14.7014549021211 
22-Mar-2011 10:04,201012,GATWICK,Charter Flights (All Routes), 27615 , 208 , 63.8529784537389 , 12.5040738728952 , 10.0742350172008 , 9.74470396523629 , 2.6362484157161 , 1.18776027521275 , 32.9230128553322 , 0 , 30666 , 70.3482684406183 , 23.3519206939281 
22-Mar-2011 10:04,201012,GATWICK,Scheduled Flights (All Routes), 205322 , 236 , 67.5514557621687 , 13.019549780345 , 9.87473334567168 , 8.15061220911544 , 1.16840864593176 , 0.235240256767419 , 21.2672826097544 , 3146 , 214024 , 77.923503906104 , 13.4619902440848 
22-Mar-2011 10:04,201012,GLASGOW,Airport Total (All Routes), 68291 , 482 , 76.9340030165029 , 9.49905551243941 , 6.80031043622146 , 5.68010425971211 , 0.885914688611969 , 0.200612086512132 , 16.0881961019754 , 1175 , 73262 , 82.4097076246895 , 11.8906117769103 
22-Mar-2011 10:04,201012,GLASGOW,Charter Flights (All Routes), 7425 , 74 , 59.959595959596 , 13.4141414141414 , 11.043771043771 , 12.3232323232323 , 2.24915824915825 , 1.01010101010101 , 35.5884175084175 , 0 , 6772 , 73.4199645599527 , 20.3697578263438 
22-Mar-2011 10:04,201012,GLASGOW,Scheduled Flights (All Routes), 60866 , 408 , 79.0046988466467 , 9.02145697105116 , 6.28265369828804 , 4.86971379752243 , 0.719613577366674 , 0.101863109124963 , 13.709377977853 , 1175 , 66490 , 83.3253120770041 , 11.0270115806888 
22-Mar-2011 10:04,201012,HEATHROW,Airport Total (All Routes), 445531 , 1265 , 71.7247509152001 , 13.1422953733859 , 9.08892983877665 , 5.24161057255275 , 0.653153203705242 , 0.149260096379377 , 16.3378732344102 , 40235 , 456684 , 78.5786232931305 , 12.2224098063431 
22-Mar-2011 10:04,201012,HEATHROW,Charter Flights (All Routes), 434 , 108 , 55.0691244239631 , 18.2027649769585 , 14.0552995391705 , 11.0599078341014 , 1.15207373271889 , 0.460829493087558 , 29.8041474654378 , 0 , 471 , 67.9405520169851 , 19.312101910828 
22-Mar-2011 10:04,201012,HEATHROW,Scheduled Flights (All Routes), 445097 , 1157 , 71.7409912895391 , 13.1373610696095 , 9.08408728883816 , 5.23593733500787 , 0.652666722085298 , 0.148956294919984 , 16.3247426965358 , 40235 , 456213 , 78.5896061708018 , 12.2150903196533 
22-Mar-2011 10:04,201012,LONDON CITY,Airport Total (All Routes), 59778 , 141 , 83.4855632506942 , 7.46930308809261 , 5.13566864063702 , 3.47619525577972 , 0.413195489979591 , 2.00742748168222E-02 , 9.8332496905216 , 480 , 66621 , 86.3886762432266 , 7.82855255850257 
22-Mar-2011 10:04,201012,LONDON CITY,Charter Flights (All Routes), 10 , 4 , 50 , 40 , 0 , 0 , 10 , 0 , 35 , 0 , 8 , 87.5 , 7.25 
