run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30-Jan-2004 12:46,200310,BIRMINGHAM,AUSTRIA,KLAGENFURT,EXCEL AIRWAYS LTD,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 10.75 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE.BRITISH EUROPEAN,S, 18 , 0 , 55.5555555555556 , 27.7777777777778 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 24.0555555555556 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,BIRMINGHAM,AUSTRIA,VIENNA,ASTRAEUS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 62 , 0 , 88.7096774193548 , 0 , 4.83870967741935 , 6.45161290322581 , 0 , 0 , 9.30645161290323 , 0 , 54 , 81.4814814814815 , 14.1111111111111 
30-Jan-2004 12:46,200310,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 176 , 85.2272727272727 , 10.5227272727273 
30-Jan-2004 12:46,200310,BIRMINGHAM,BELGIUM,BRUSSELS,FLYBE.BRITISH EUROPEAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 243 , 71.1934156378601 , 15.2921810699588 
30-Jan-2004 12:46,200310,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 251 , 0 , 89.6414342629482 , 7.56972111553785 , 2.78884462151394 , 0 , 0 , 0 , 5.24302788844621 , 18 , 212 , 86.7924528301887 , 6.23584905660377 
30-Jan-2004 12:46,200310,BIRMINGHAM,BELGIUM,KORTRIJK/WEVELGEM,KLM,C, 7 , 0 , 57.1428571428571 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 0 , 15.2857142857143 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,BIRMINGHAM,BELGIUM,KORTRIJK/WEVELGEM,VLM (BELGIUM),C, 10 , 0 , 50 , 20 , 10 , 20 , 0 , 0 , 34.9 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 30 , 0 , 10 , 40 , 49.6 
30-Jan-2004 12:46,200310,BIRMINGHAM,CANADA,TORONTO,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 0 , 22.2222222222222 , 0 , 0 , 24.7777777777778 , 0 , 15 , 60 , 72.9333333333333 
30-Jan-2004 12:46,200310,BIRMINGHAM,CANADA,TORONTO,PAKISTAN INTL AIRLINES,S, 20 , 5 , 75 , 10 , 0 , 10 , 5 , 0 , 25.1 , 0 , 18 , 83.3333333333333 , 9.55555555555556 
30-Jan-2004 12:46,200310,BIRMINGHAM,CROATIA,DUBROVNIK,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 5.6 
30-Jan-2004 12:46,200310,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE.BRITISH EUROPEAN,C, 6 , 0 , 83.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 0 , 6.33333333333333 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,BIRMINGHAM,CROATIA,SPLIT,DUO AIRWAYS LTD,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.8 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.875 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 23.7777777777778 
30-Jan-2004 12:46,200310,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.625 , 0 , 7 , 85.7142857142857 , 24.2857142857143 
30-Jan-2004 12:46,200310,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 16 , 0 , 43.75 , 31.25 , 12.5 , 12.5 , 0 , 0 , 23.75 , 0 , 10 , 30 , 64.8 
30-Jan-2004 12:46,200310,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 26 , 0 , 61.5384615384615 , 19.2307692307692 , 19.2307692307692 , 0 , 0 , 0 , 15.2307692307692 , 0 , 14 , 78.5714285714286 , 9.64285714285714 
