run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 11:15,200305,BIRMINGHAM,AIRPORT TOTAL, 10177 , 85 , 78.7265402377911 , 10.1699911565294 , 5.73842979266975 , 4.73616979463496 , 0.540434312665815 , 8.84347057089516E-02 , 13 , 122 , 10085 , 78.3738225086763 , 16 
12-Jan-2004 11:15,200305,BIRMINGHAM,AMSTERDAM, 451 , 0 , 88.9135254988914 , 5.98669623059867 , 3.54767184035477 , 1.33037694013304 , 0.221729490022173 , 0 , 6 , 0 , 615 , 81.3008130081301 , 18 
12-Jan-2004 11:15,200305,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1778 , 64 , 75.8155230596175 , 11.5860517435321 , 6.46794150731159 , 5.28683914510686 , 0.731158605174353 , 0.112485939257593 , 14 , 0 , 1655 , 73.1722054380665 , 22 
12-Jan-2004 11:15,200305,BIRMINGHAM,DUBLIN, 488 , 8 , 83.6065573770492 , 12.0901639344262 , 3.89344262295082 , 0.409836065573771 , 0 , 0 , 6 , 0 , 480 , 79.7916666666667 , 11 
12-Jan-2004 11:15,200305,BIRMINGHAM,NEW YORK (JF KENNEDY), 16 , 0 , 75 , 6.25 , 12.5 , 6.25 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
12-Jan-2004 11:15,200305,BIRMINGHAM,PALMA DE MALLORCA, 287 , 0 , 66.2020905923345 , 14.6341463414634 , 9.05923344947735 , 8.01393728222997 , 2.09059233449477 , 0 , 23 , 0 , 187 , 67.9144385026738 , 17 
12-Jan-2004 11:15,200305,BIRMINGHAM,PARIS (CHARLES DE GAULLE), 561 , 2 , 74.6880570409982 , 11.5864527629234 , 4.63458110516934 , 8.02139037433155 , 0.89126559714795 , 0.17825311942959 , 17 , 23 , 655 , 70.5343511450382 , 21 
12-Jan-2004 11:15,200305,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 8399 , 21 , 79.3427789022503 , 9.87022264555304 , 5.58399809501131 , 4.61959757113942 , 0.500059530896535 , 8.33432551494225E-02 , 13 , 122 , 8430 , 79.3950177935943 , 14 
12-Jan-2004 11:15,200305,EDINBURGH,AIRPORT TOTAL, 8211 , 27 , 76.7750578492266 , 12.2031421264158 , 6.49129216904153 , 4.1042503958105 , 0.401899890390939 , 2.43575691146024E-02 , 12 , 55 , 8566 , 80.2474900770488 , 11 
12-Jan-2004 11:15,200305,EDINBURGH,AMSTERDAM, 484 , 0 , 84.7107438016529 , 8.67768595041322 , 4.95867768595041 , 1.44628099173554 , 0.206611570247934 , 0 , 7 , 0 , 419 , 73.508353221957 , 16 
12-Jan-2004 11:15,200305,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 267 , 22 , 60.2996254681648 , 13.4831460674157 , 16.1048689138577 , 9.36329588014981 , 0.749063670411985 , 0 , 21 , 0 , 281 , 75.0889679715303 , 17 
12-Jan-2004 11:15,200305,EDINBURGH,DUBLIN, 378 , 0 , 82.2751322751323 , 11.9047619047619 , 4.4973544973545 , 0.793650793650794 , 0.529100529100529 , 0 , 8 , 0 , 437 , 76.6590389016018 , 9 
12-Jan-2004 11:15,200305,EDINBURGH,PALMA DE MALLORCA, 95 , 0 , 46.3157894736842 , 20 , 12.6315789473684 , 18.9473684210526 , 2.10526315789474 , 0 , 37 , 2 , 57 , 84.2105263157895 , 9 
12-Jan-2004 11:15,200305,EDINBURGH,PARIS (CHARLES DE GAULLE), 300 , 1 , 78.6666666666667 , 15.3333333333333 , 5 , 1 , 0 , 0 , 8 , 8 , 297 , 72.3905723905724 , 13 
12-Jan-2004 11:15,200305,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 7944 , 5 , 77.328801611279 , 12.1601208459215 , 6.16817724068479 , 3.92749244712991 , 0.390231621349446 , 2.51762336354481E-02 , 12 , 55 , 8285 , 80.4224502112251 , 11 
