rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
03/04/2018 13:52,201709,London Area Airports,GATWICK,27225,26919,0,224,0,4,16,0,0,2,0,60
03/04/2018 13:52,201709,London Area Airports,HEATHROW,40768,40627,6,105,0,2,4,0,13,15,2,0
03/04/2018 13:52,201709,London Area Airports,LONDON CITY,6749,6716,397,30,0,3,0,0,0,0,0,0
03/04/2018 13:52,201709,London Area Airports,LUTON,12491,9964,135,269,0,4,27,0,4,9,0,2214
03/04/2018 13:52,201709,London Area Airports,SOUTHEND,2455,1197,104,52,35,77,15,666,323,2,0,88
03/04/2018 13:52,201709,London Area Airports,STANSTED,17707,15983,23,496,0,4,61,0,0,0,0,1163
03/04/2018 13:52,201709,Miscellaneous,METRO LONDON HELIPORT,1129,285,285,260,198,0,104,0,244,4,6,28
03/04/2018 13:52,201709,Non UK Reporting Airports,ALDERNEY,954,530,13,17,86,27,2,73,219,0,0,0
03/04/2018 13:52,201709,Non UK Reporting Airports,GUERNSEY,3575,2085,88,121,358,56,15,391,481,2,0,66
03/04/2018 13:52,201709,Non UK Reporting Airports,ISLE OF MAN,1932,1269,137,93,0,4,1,228,190,0,0,147
03/04/2018 13:52,201709,Non UK Reporting Airports,JERSEY,4342,2698,448,93,0,0,0,298,478,0,118,657
03/04/2018 13:52,201709,Other UK Airports,ABERDEEN,8591,7713,343,397,0,227,170,66,0,0,10,8
03/04/2018 13:52,201709,Other UK Airports,BARRA,134,112,2,0,0,0,0,0,22,0,0,0
03/04/2018 13:52,201709,Other UK Airports,BELFAST CITY (GEORGE BEST),3125,3082,42,6,0,0,1,0,25,2,0,9
03/04/2018 13:52,201709,Other UK Airports,BELFAST INTERNATIONAL,5101,4028,47,58,218,20,0,98,38,0,555,86
03/04/2018 13:52,201709,Other UK Airports,BENBECULA,301,280,128,16,0,0,0,0,3,0,2,0
03/04/2018 13:52,201709,Other UK Airports,BIGGIN HILL,4419,1107,1082,0,0,0,0,1680,1230,0,10,392
03/04/2018 13:52,201709,Other UK Airports,BIRMINGHAM,11694,10935,132,181,136,3,350,0,82,0,7,0
03/04/2018 13:52,201709,Other UK Airports,BLACKPOOL,3040,626,109,3,0,106,0,1506,645,0,28,126
03/04/2018 13:52,201709,Other UK Airports,BOURNEMOUTH,3000,445,0,7,0,877,628,183,575,0,52,233
03/04/2018 13:52,201709,Other UK Airports,BRISTOL,7225,6203,120,105,0,47,218,638,0,10,4,0
03/04/2018 13:52,201709,Other UK Airports,CAMBRIDGE,1840,0,0,0,291,5,0,1096,202,2,29,215
03/04/2018 13:52,201709,Other UK Airports,CAMPBELTOWN,138,93,9,7,0,0,0,0,22,0,14,2
03/04/2018 13:52,201709,Other UK Airports,CARDIFF WALES,2737,1643,0,68,0,35,0,477,502,0,12,0
03/04/2018 13:52,201709,Other UK Airports,CARLISLE,1635,68,68,2,0,0,0,1261,243,0,20,41
03/04/2018 13:52,201709,Other UK Airports,CITY OF DERRY (EGLINTON),462,173,0,4,26,110,0,62,58,0,12,17
03/04/2018 13:52,201709,Other UK Airports,COVENTRY,2252,15,15,0,0,1749,0,0,486,0,2,0
03/04/2018 13:52,201709,Other UK Airports,DONCASTER SHEFFIELD,1739,1127,73,41,0,108,163,238,26,0,36,0
03/04/2018 13:52,201709,Other UK Airports,DUNDEE,3783,127,19,30,18,52,18,3355,69,2,38,74
03/04/2018 13:52,201709,Other UK Airports,DURHAM TEES VALLEY,1686,279,10,6,0,38,666,538,76,3,80,0
