﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
24/11/2017 12:14:07,201709,London Area Airports,  GATWICK,433.849000,21.291000,83.470000,41.443000,140.871000,45.196000,100.517000,0.000000,0.000000,1.041000,0.020000,0.000000,0.000000
24/11/2017 12:14:07,201709,London Area Airports,  HEATHROW,7680.284000,733.079000,1147.219000,401.303000,316.708000,1844.127000,3237.848000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
24/11/2017 12:14:07,201709,London Area Airports,  LONDON CITY,87.405000,0.000000,0.025000,0.000000,30.917000,18.356000,38.107000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
24/11/2017 12:14:07,201709,London Area Airports,  LUTON,62.160000,0.000000,0.000000,0.000000,62.160000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
24/11/2017 12:14:07,201709,London Area Airports,  STANSTED,1474.587000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,539.904000,934.683000,0.000000,0.000000,0.000000,0.000000
24/11/2017 12:14:07,201709,Other UK Airports,  ABERDEEN,134.008000,0.000000,0.274000,0.000000,0.017000,0.000000,0.000000,0.000000,0.000000,104.747000,28.970000,0.000000,0.000000
24/11/2017 12:14:07,201709,Other UK Airports,  BELFAST INTERNATIONAL,1388.749000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,786.925000,601.824000,0.000000,0.000000,0.000000,0.000000
24/11/2017 12:14:07,201709,Other UK Airports,  BIRMINGHAM,25.641000,0.000000,0.060000,0.000000,0.003000,0.001000,25.577000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
24/11/2017 12:14:07,201709,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,1797.619000,703.889000,1093.719000,0.000000,0.011000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
24/11/2017 12:14:07,201709,Other UK Airports,  EDINBURGH,1786.598000,1055.132000,731.466000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
24/11/2017 12:14:07,201709,Other UK Airports,  EXETER,289.856000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,170.381000,119.475000,0.000000,0.000000,0.000000,0.000000
24/11/2017 12:14:07,201709,Other UK Airports,  GLASGOW,6.725000,2.415000,4.309000,0.000000,0.000000,0.000000,0.000000,0.000000,0.001000,0.000000,0.000000,0.000000,0.000000
24/11/2017 12:14:07,201709,Other UK Airports,  ISLAY,5.690000,3.984000,1.706000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
24/11/2017 12:14:07,201709,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),13.100000,9.900000,3.200000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
24/11/2017 12:14:07,201709,Other UK Airports,  KIRKWALL,2.085000,0.774000,1.311000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
24/11/2017 12:14:07,201709,Other UK Airports,  LANDS END (ST JUST),13.100000,3.200000,9.900000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
24/11/2017 12:14:07,201709,Other UK Airports,  MANCHESTER,291.933000,4.936000,13.088000,0.019000,0.086000,0.091000,273.713000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
24/11/2017 12:14:07,201709,Other UK Airports,  TIREE,3.260000,2.430000,0.830000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
24/11/2017 12:14:07,201709,Non UK Reporting Airports,  ALDERNEY,5.546000,4.396000,1.150000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
24/11/2017 12:14:07,201709,Non UK Reporting Airports,  GUERNSEY,232.370000,1.120000,4.516000,0.000000,0.000000,0.000000,0.000000,129.727000,97.007000,0.000000,0.000000,0.000000,0.000000
24/11/2017 12:14:07,201709,Non UK Reporting Airports,  ISLE OF MAN,167.258000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,115.079000,52.179000,0.000000,0.000000
24/11/2017 12:14:07,201709,Non UK Reporting Airports,  JERSEY,205.360000,176.686000,27.635000,0.000000,1.039000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

