run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
01-Jun-2006 14:16,200603,BIRMINGHAM,AIRPORT TOTAL, 8741 , 49 , 72.7491133737559 , 11.646264729436 , 9.42683903443542 , 5.42272051252717 , 0.629218624871296 , 0.125843724974259 , 16.2095870037753 , 142 , 8695 , 78.1253594019552 , 13.3836687751581 
01-Jun-2006 14:16,200603,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 710 , 14 , 70.4225352112676 , 11.1267605633803 , 11.2676056338028 , 6.05633802816901 , 1.12676056338028 , 0 , 18.2211267605634 , 0 , 685 , 75.6204379562044 , 13.5474452554745 
01-Jun-2006 14:16,200603,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 8031 , 35 , 72.954800149421 , 11.6921927530818 , 9.26410160627568 , 5.36670402191508 , 0.585232225127631 , 0.136969244178807 , 16.0317519611505 , 142 , 8010 , 78.3395755305868 , 13.3696629213483 
01-Jun-2006 14:16,200603,EDINBURGH,AIRPORT TOTAL, 9122 , 37 , 72.9445297083973 , 12.4314843236132 , 8.43016882262662 , 5.53606665204999 , 0.613900460425345 , 4.38500328875247E-02 , 15.4773076079807 , 87 , 8860 , 72.7313769751693 , 16.4971783295711 
01-Jun-2006 14:16,200603,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 83 , 8 , 39.7590361445783 , 27.710843373494 , 14.4578313253012 , 13.2530120481928 , 4.81927710843374 , 0 , 37.6144578313253 , 0 , 114 , 62.280701754386 , 19.7368421052632 
01-Jun-2006 14:16,200603,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 9039 , 29 , 73.2492532359774 , 12.2911826529483 , 8.37482022347605 , 5.46520632813364 , 0.575284876645647 , 4.42526828188959E-02 , 15.274034738356 , 87 , 8746 , 72.8675966155957 , 16.4549508346673 
01-Jun-2006 14:16,200603,GATWICK,AIRPORT TOTAL, 19582 , 123 , 66.7194362169339 , 16.0606679603718 , 10.1726074966806 , 6.16893065059749 , 0.612807680522929 , 0.265549994893269 , 19.8634460218568 , 104 , 19300 , 69.9015544041451 , 18.5672538860104 
01-Jun-2006 14:16,200603,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 2559 , 106 , 57.4833919499805 , 17.7022274325909 , 11.684251660805 , 10.7073075420086 , 1.13325517780383 , 1.28956623681125 , 36.2860492379836 , 0 , 2834 , 60.4446012702893 , 32.0504587155963 
01-Jun-2006 14:16,200603,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 17023 , 17 , 68.1078540797744 , 15.8138988427422 , 9.94536803148681 , 5.48669447218469 , 0.534570874698937 , 0.111613699112965 , 17.3947012864947 , 104 , 16466 , 71.5292117089761 , 16.2466294181951 
01-Jun-2006 14:16,200603,GLASGOW,AIRPORT TOTAL, 7373 , 65 , 74.121795741218 , 12.4101451241015 , 7.64953207649532 , 4.44866404448664 , 0.90872100908721 , 0.46114200461142 , 18.7328088973281 , 100 , 7134 , 79.9271096159237 , 11.6474628539389 
01-Jun-2006 14:16,200603,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 414 , 7 , 70.048309178744 , 10.8695652173913 , 9.17874396135266 , 4.83091787439614 , 1.20772946859903 , 3.86473429951691 , 47.6642512077295 , 0 , 443 , 79.9097065462754 , 11.6839729119639 
01-Jun-2006 14:16,200603,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 6959 , 58 , 74.3641327776979 , 12.5017962350912 , 7.55855726397471 , 4.4259232648369 , 0.890932605259376 , 0.258657853139819 , 17.0116396033913 , 100 , 6691 , 79.9282618442684 , 11.6450455836198 
