rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
09/10/2018 11:37,201807,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,14,1,35,1,42.4,3.2,0,57,97,5,101,7320
09/10/2018 11:37,201807,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737-300,10,0,8,0,16.1,0,264,329,632,2,24.3,1464
09/10/2018 11:37,201807,ACROPOLIS AVIATION LTD,AIRBUS A319 100,51,0,18,0,67.9,0,168,482,978,1,97.2,2184
09/10/2018 11:37,201807,AIRTANKER SERVICES LTD,AIRBUS A330-200,1114,0,252,0,1505.9,0,3222,294127,347439,4,3556.7,8736
09/10/2018 11:37,201807,AURIGNY AIR SERVICES,ATR ATR42 500,13,0,40,0,46.1,0,1373,456,649,1,171.9,2184
09/10/2018 11:37,201807,AURIGNY AIR SERVICES,ATR ATR72 200,146,0,420,0,519.1,0,23782,8203,10523,3,1458.9,6552
09/10/2018 11:37,201807,AURIGNY AIR SERVICES,DORNIER 228 200,45,0,507,0,237.3,0,6095,570,814,4,585.1,8736
09/10/2018 11:37,201807,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,59,0,228,0,221.6,0,23288,5985,7148,1,578.5,2184
09/10/2018 11:37,201807,BA CITYFLYER LTD,EMBRAER ERJ170 100,609,0,941,0,1340,0,63029,40756,46276,6,3713.2,13104
09/10/2018 11:37,201807,BA CITYFLYER LTD,EMBRAER ERJ190 100,2594,0,2548,0,4703.9,0,206055,209066,254184,16,11057.7,36072
09/10/2018 11:37,201807,BAE SYSTEMS (CORP AIR TVL) LTD,BAE BAE146 200,9,0,11,0,15.5,0,236,160,574,1,103.5,1992
09/10/2018 11:37,201807,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,7,0,24,0,16.8,0,751,232,364,1,57.7,2064
09/10/2018 11:37,201807,BLUE ISLANDS LIMITED,ATR ATR42 300,9,0,126,0,56.3,0,3585,314,425,1,236.8,2184
09/10/2018 11:37,201807,BLUE ISLANDS LIMITED,ATR ATR42 500,29,0,161,0,126.2,0,4737,989,1373,1,275.2,2184
09/10/2018 11:37,201807,BLUE ISLANDS LIMITED,ATR ATR72 200,123,0,648,0,516.1,0,28258,5600,8350,3,1384.3,6552
09/10/2018 11:37,201807,BMI REGIONAL,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,302,0,534,0,659.3,0,13230,8148,11178,4,1874.4,8736
09/10/2018 11:37,201807,BMI REGIONAL,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1276,0,2024,0,2712.8,0,41376,43513,62530,16,8022.9,34944
09/10/2018 11:37,201807,BRITISH AIRWAYS PLC,AIRBUS A318 100,302,0,81,0,425.6,0,1109,6197,9656,1,1090.6,2184
09/10/2018 11:37,201807,BRITISH AIRWAYS PLC,AIRBUS A319 100,5403,0,7164,0,11944.4,0,846900,642250,724654,43,34007.8,94728
09/10/2018 11:37,201807,BRITISH AIRWAYS PLC,AIRBUS A320 200,11770,0,9068,0,21065.4,0,1265629,1642773,1861310,67,60251.5,146328
09/10/2018 11:37,201807,BRITISH AIRWAYS PLC,AIRBUS A320 200N,567,0,399,0,981.1,0,60741,86257,95469,4,1633.8,8736
09/10/2018 11:37,201807,BRITISH AIRWAYS PLC,AIRBUS A321 200,2811,0,2256,0,5135.4,0,379030,456942,512776,18,13286.5,39312
09/10/2018 11:37,201807,BRITISH AIRWAYS PLC,AIRBUS A380 800,4471,0,524,0,5514.5,0,220080,1881911,2096937,12,15501.9,26208
09/10/2018 11:37,201807,BRITISH AIRWAYS PLC,BOEING 747 400,11218,0,1668,0,14119.8,0,446912,3039080,3475435,36,41873.2,78624
09/10/2018 11:37,201807,BRITISH AIRWAYS PLC,BOEING 767-300,876,0,659,0,1575.2,0,142519,190970,219287,7,4964.4,15288
09/10/2018 11:37,201807,BRITISH AIRWAYS PLC,BOEING 777 200,15378,0,2507,0,19844.5,0,492736,3247193,3840255,46,59017.9,100464
09/10/2018 11:37,201807,BRITISH AIRWAYS PLC,BOEING 777 300,4261,0,529,0,5305.1,0,127608,1119046,1265620,12,15897.1,26208
09/10/2018 11:37,201807,BRITISH AIRWAYS PLC,BOEING 787 8,3189,0,450,0,4021.3,0,84584,601437,682552,10,10992.1,20040
09/10/2018 11:37,201807,BRITISH AIRWAYS PLC,BOEING 787 9,5904,0,825,0,7432.6,0,151569,1094340,1275175,18,21760.5,37848
09/10/2018 11:37,201807,CARGOLOGICAIR LTD,BOEING 747 400,0,516,0,114,0,679.5,0,0,0,2,1734.3,4368
09/10/2018 11:37,201807,CARGOLOGICAIR LTD,BOEING 747 8,0,128,0,24,0,168.1,0,0,0,1,1070.1,2184
09/10/2018 11:37,201807,CELLO AVIATION LTD,BAE AVRO146RJ 100,81,0,148,0,152.3,0,0,6711,7899,1,399.6,2160
