rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
25/05/2018 10:13,201802,Passenger,ACROPOLIS AVIATION LTD,31,6,38.8,38,582,203,0,107,0,0,17
25/05/2018 10:13,201802,Passenger,AIRTANKER SERVICES LTD,528,82,684.3,4400,161071,129909,0,21526,0,0,11248
25/05/2018 10:13,201802,Passenger,BLUE ISLANDS LIMITED,6,8,16.3,528,397,386,0,36,0,0,34
25/05/2018 10:13,201802,Passenger,EXECUTIVE JET CHARTER LTD,25,4,30.1,6,277,37,0,25,0,0,4
25/05/2018 10:13,201802,Passenger,GAMA AVIATION (UK) LTD,32,24,44.1,90,374,73,0,92,0,0,7
25/05/2018 10:13,201802,Passenger,JET2.COM LTD,4,2,5.7,88,715,166,0,70,0,0,14
25/05/2018 10:13,201802,Passenger,NORWEGIAN AIR UK LTD,263,46,339.4,0,90586,81646,0,13825,0,0,9326
25/05/2018 10:13,201802,Passenger,RVL AVIATION LTD,0,2,0.6,0,2,1,0,0,0,0,0
25/05/2018 10:13,201802,Passenger,SAXONAIR CHARTER LTD,54,12,65.8,45,787,208,0,75,0,0,18
25/05/2018 10:13,201802,Passenger,TAG AVIATION (UK) LTD,74,20,90.9,432,3767,2012,0,1846,0,0,36
25/05/2018 10:13,201802,Passenger,THOMAS COOK AIRLINES LTD,284,40,361.7,10129,89976,79222,10.9,12886,0,106,6737
25/05/2018 10:13,201802,Passenger,TITAN AIRWAYS LTD,171,63,254.6,4042,33246,19111,0,2826,0,0,1701
25/05/2018 10:13,201802,Passenger,TUI AIRWAYS LTD,4441,577,5594.6,100802,1345405,1306573,257.2,192822,0,2124,120198
25/05/2018 10:13,201802,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,14,2,18.3,190,4088,1353,28.3,674,0,202,127
25/05/2018 10:13,201802,Passenger,VIRGIN ATLANTIC INTERNATIONAL,54,8,66.7,1975,14314,13286,0,2572,0,0,1249
25/05/2018 10:13,201802,Cargo Only,CARGOLOGICAIR LTD,237,49,324.2,0,0,0,4321.6,31278,0,21383,0
25/05/2018 10:13,201802,Cargo Only,DHL AIR LTD,926,219,1274.9,0,0,0,5510.1,45835,0,32503,0
25/05/2018 10:13,201802,Cargo Only,WEST ATLANTIC UK LTD,42,17,65.5,0,0,0,0,629,0,175,0
