rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
12/01/2018 10:39,201709,ACROPOLIS AVIATION LTD,AIRBUS A319 100,35,0,11,0,45.4,0,112,372,658,1,117.1,2208
12/01/2018 10:39,201709,AIRTANKER SERVICES LTD,AIRBUS A330-200,912,0,215,0,1232.3,0,4546,225641,282387,4,4152.5,7560
12/01/2018 10:39,201709,AURIGNY AIR SERVICES,ATR ATR42 500,41,0,112,0,146.4,0,3147,1207,1989,1,508.2,2208
12/01/2018 10:39,201709,AURIGNY AIR SERVICES,ATR ATR72 200,143,0,432,0,522.1,0,21206,7055,10245,3,1592.1,6624
12/01/2018 10:39,201709,AURIGNY AIR SERVICES,DORNIER 228 200,48,0,552,0,262.8,0,6099,541,877,3,856.1,6624
12/01/2018 10:39,201709,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,59,0,230,0,221.6,0,23469,6031,7211,1,675.5,2208
12/01/2018 10:39,201709,BA CITYFLYER LTD,EMBRAER ERJ170 100,643,0,936,0,1376.7,0,56653,39250,48884,6,4281,13248
12/01/2018 10:39,201709,BA CITYFLYER LTD,EMBRAER ERJ190 100,1966,0,2112,0,3695.5,0,160950,153398,192639,14,11797.9,30912
12/01/2018 10:39,201709,BAE SYSTEMS (CORP AIR TVL) LTD,BAE BAE146 200,14,0,13,0,23.4,0,366,366,958,2,58.9,3408
12/01/2018 10:39,201709,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,13,0,26,0,26,0,806,424,653,1,45.6,1512
12/01/2018 10:39,201709,BLUE ISLANDS LIMITED,ATR ATR42 300,8,0,113,0,50.6,0,3262,271,376,1,148,2208
12/01/2018 10:39,201709,BLUE ISLANDS LIMITED,ATR ATR42 500,22,0,109,0,90.9,0,3611,778,1053,1,318.7,2208
12/01/2018 10:39,201709,BLUE ISLANDS LIMITED,ATR ATR72 200,117,0,647,0,472.9,0,28912,5387,7845,3,1440.5,6624
12/01/2018 10:39,201709,BMI REGIONAL,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,256,0,426,0,552.9,0,9472,6128,9467,4,1818.9,8832
12/01/2018 10:39,201709,BMI REGIONAL,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1540,0,2293,0,3234.7,0,41150,46937,75462,16,8809.1,35328
