rundate,report_period,major_break,aln_name,acf_km,no_flights,acf_hours,tot_rev_p_ca,seat_km_avl,seat_km_used,tot_rev_wt,tot_tn_km_avl,tot_ml_tn_km,tot_fr_tn_km,tot_p_tn_km
12/05/2016 14:32,2015,1,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,1764,3646,4480.8,0,0,0,0,26338,0,11339,0
12/05/2016 14:32,2015,1,BMI REGIONAL                                                                                                                                                                                                                                                   ,2617,3497,5239,0,127554,92110,0,14385,0,0,7831
12/05/2016 14:32,2015,1,CELLO AVIATION LTD                                                                                                                                                                                                                                             ,433,222,676.7,0,71344,64573,0,8270,0,0,6374
12/05/2016 14:32,2015,1,DHL AIR LTD                                                                                                                                                                                                                                                    ,13377,15271,25278.3,0,0,0,0,349871,0,196450,0
12/05/2016 14:32,2015,1,FLYBE LTD                                                                                                                                                                                                                                                      ,2354,5052,6446.7,0,181905,120351,0,19697,0,0,10269
12/05/2016 14:32,2015,1,JET2.COM LTD                                                                                                                                                                                                                                                   ,67,38,109.3,0,12640,9540,0,1057,0,0,811
12/05/2016 14:32,2015,1,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,11,12,21.4,0,921,494,0,90,0,0,41
12/05/2016 14:32,2015,1,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,6832,1100,8298.5,0,1703635,1554845,0,218090,0,2705,132182
12/05/2016 14:32,2015,1,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,3726,409,4327,0,1082962,1055649,0,119866,0,958,78990
12/05/2016 14:32,2015,1,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,660,405,1066,0,138371,111828,0,11764,0,0,9508
12/05/2016 14:32,2015,5,xxx,31841,29652,55943.7,0,3319332,3009390,0,769428,0,211452,246006
