﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08/12/2020 15:24,202010,ABERDEEN,CANADA,TORONTO,SUNWING AIRLINES INC,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,7.000000
08/12/2020 15:24,202010,ABERDEEN,POLAND,GDANSK,WIZZ AIR,S,12,0,0,16.666667,58.333333,8.333333,0.000000,0.000000,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,26.000000,26,92.307692,5.615385
08/12/2020 15:24,202010,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52,82.692308,16.942308
08/12/2020 15:24,202010,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),LOGANAIR LTD,S,40,0,0,25.000000,32.500000,17.500000,0.000000,15.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.900000,0,0.000000,0.000000
08/12/2020 15:24,202010,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,148,87.162162,7.486486
08/12/2020 15:24,202010,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,LOGANAIR LTD,S,44,0,3,19.148936,38.297872,19.148936,2.127660,12.765957,2.127660,0.000000,0.000000,0.000000,0.000000,6.382979,8.886364,0,0.000000,0.000000
08/12/2020 15:24,202010,ABERDEEN,UNITED KINGDOM,BRISTOL,LOGANAIR LTD,S,12,0,4,6.250000,43.750000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,2.583333,54,85.185185,9.962963
08/12/2020 15:24,202010,ABERDEEN,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.000000,2,50.000000,122.000000
08/12/2020 15:24,202010,ABERDEEN,UNITED KINGDOM,EXETER,EUROPE AIRPOST,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,34.000000
08/12/2020 15:24,202010,ABERDEEN,UNITED KINGDOM,EXETER,LOGANAIR LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.000000,0,0.000000,0.000000
