run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
01-Jun-2011 13:47,201103,BIRMINGHAM,AIRPORT TOTAL, 6682 , 17 , 87.7282250823107 , 5.92636935049386 , 3.5767734211314 , 2.42442382520204 , 0.239449266686621 , 0.104759054175397 , 8.35333732415445 , 39 , 7016 , 72.1493728620297 , 17.9900228050171 
01-Jun-2011 13:47,201103,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 436 , 2 , 78.8990825688073 , 9.40366972477064 , 5.5045871559633 , 5.27522935779817 , 0.688073394495413 , 0.229357798165138 , 15.8738532110092 , 0 , 491 , 66.3951120162933 , 21.9368635437882 
01-Jun-2011 13:47,201103,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 6246 , 15 , 88.3445405059238 , 5.68363752801793 , 3.44220300992635 , 2.22542427153378 , 0.208133205251361 , 9.60614793467819E-02 , 7.82837015690042 , 39 , 6525 , 72.5823754789272 , 17.6930268199234 
01-Jun-2011 13:47,201103,EDINBURGH,AIRPORT TOTAL, 8052 , 22 , 85.8917039244908 , 7.02930948832588 , 3.93691008445107 , 2.76949826130154 , 0.360158966716344 , 1.24192747143567E-02 , 8.67138599105812 , 15 , 7790 , 84.7753530166881 , 9.51797175866496 
01-Jun-2011 13:47,201103,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 64 , 12 , 67.1875 , 25 , 3.125 , 3.125 , 1.5625 , 0 , 15.859375 , 0 , 54 , 66.6666666666667 , 41.3888888888889 
01-Jun-2011 13:47,201103,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 7988 , 10 , 86.0415623435153 , 6.88532799198798 , 3.94341512268403 , 2.76664997496244 , 0.350525788683025 , 1.25187781672509E-02 , 8.61379569354031 , 15 , 7736 , 84.9017580144778 , 9.29550155118925 
01-Jun-2011 13:47,201103,GATWICK,AIRPORT TOTAL, 19035 , 23 , 82.2695035460993 , 9.18308379301287 , 5.22721302863147 , 2.8421329130549 , 0.409771473601261 , 6.82952456002102E-02 , 10.3980562122406 , 81 , 18625 , 77.5248322147651 , 13.522255033557 
01-Jun-2011 13:47,201103,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 1542 , 18 , 73.4111543450065 , 10.8300907911803 , 7.97665369649806 , 5.90142671854734 , 1.36186770428016 , 0.518806744487678 , 20.621271076524 , 0 , 1679 , 69.7438951756998 , 22.3918999404407 
01-Jun-2011 13:47,201103,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 17493 , 5 , 83.0503630023438 , 9.03790087463557 , 4.98485108329046 , 2.57245755445035 , 0.325844623563711 , 0.028582861716115 , 9.49688446807294 , 81 , 16946 , 78.2957630119202 , 12.643455682757 
01-Jun-2011 13:47,201103,GLASGOW,AIRPORT TOTAL, 5659 , 10 , 87.5773104788832 , 5.86676091182188 , 3.92295458561583 , 2.22654179183601 , 0.371090298639336 , 3.53419332037462E-02 , 8.06944689874536 , 31 , 5383 , 86.4759427828348 , 8.69180754226268 
01-Jun-2011 13:47,201103,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 307 , 1 , 76.8729641693811 , 10.7491856677524 , 8.79478827361563 , 1.30293159609121 , 1.95439739413681 , 0.325732899022801 , 19.85667752443 , 0 , 301 , 79.734219269103 , 20.0897009966777 
01-Jun-2011 13:47,201103,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5352 , 9 , 88.1913303437967 , 5.58669656203289 , 3.64349775784753 , 2.27952167414051 , 0.280269058295964 , 1.86846038863976E-02 , 7.39331091180867 , 31 , 5082 , 86.875245966155 , 8.01672569854388 
01-Jun-2011 13:47,201103,HEATHROW,AIRPORT TOTAL, 39936 , 33 , 83.1129807692308 , 9.06450320512821 , 5.26091746794872 , 2.27113381410256 , 0.242888621794872 , 4.75761217948718E-02 , 9.02178485576923 , 98 , 37123 , 80.2602160385745 , 10.5968267650783 
01-Jun-2011 13:47,201103,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 34 , 21 , 85.2941176470588 , 11.7647058823529 , 0 , 2.94117647058824 , 0 , 0 , 6.55882352941176 , 0 , 18 , 77.7777777777778 , 7 
01-Jun-2011 13:47,201103,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 39902 , 12 , 83.1111222495113 , 9.06220239586988 , 5.26540023056488 , 2.27056287905368 , 0.243095584181244 , 4.76166608190066E-02 , 9.0238835146108 , 98 , 37105 , 80.2614202937609 , 10.5985716210753 
01-Jun-2011 13:47,201103,LONDON CITY,AIRPORT TOTAL, 5208 , 54 , 85.4454685099847 , 4.97311827956989 , 3.93625192012289 , 4.78110599078341 , 0.614439324116744 , 0.249615975422427 , 14.4773425499232 , 4 , 5857 , 87.0070001707359 , 6.87911900290251 
01-Jun-2011 13:47,201103,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 19 
01-Jun-2011 13:47,201103,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 5208 , 54 , 85.4454685099847 , 4.97311827956989 , 3.93625192012289 , 4.78110599078341 , 0.614439324116744 , 0.249615975422427 , 14.4773425499232 , 4 , 5854 , 87.0515886573283 , 6.8729074137342 
01-Jun-2011 13:47,201103,LUTON,AIRPORT TOTAL, 5172 , 156 , 84.0680587780356 , 9.02938901778809 , 4.69837587006961 , 1.85614849187935 , 0.290023201856148 , 5.80046403712297E-02 , 8.72950502706883 , 9 , 5027 , 75.7708374776208 , 14.7222995822558 
01-Jun-2011 13:47,201103,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 66 , 150 , 74.2424242424242 , 15.1515151515152 , 7.57575757575758 , 3.03030303030303 , 0 , 0 , 13.030303030303 , 0 , 130 , 64.6153846153846 , 20.9153846153846 
01-Jun-2011 13:47,201103,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 5106 , 6 , 84.1950646298472 , 8.95025460242852 , 4.66118292205249 , 1.8409714061888 , 0.293772032902468 , 5.87544065804935E-02 , 8.67391304347826 , 9 , 4897 , 76.0669797835409 , 14.5578925872983 
01-Jun-2011 13:47,201103,MANCHESTER,AIRPORT TOTAL, 11641 , 26 , 82.8622970535177 , 8.01477536294133 , 5.23150932050511 , 3.30727600721587 , 0.412335709990551 , 0.171806545829396 , 10.7385963405206 , 52 , 11432 , 81.0881735479356 , 11.3231280615815 
01-Jun-2011 13:47,201103,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 1241 , 5 , 74.0531829170024 , 9.75020145044319 , 8.46091861402095 , 5.6406124093473 , 1.36986301369863 , 0.72522159548751 , 20.8372280419017 , 0 , 1369 , 73.1921110299489 , 20.6932067202337 
01-Jun-2011 13:47,201103,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 10400 , 21 , 83.9134615384615 , 7.80769230769231 , 4.84615384615385 , 3.02884615384615 , 0.298076923076923 , 0.105769230769231 , 9.53355769230769 , 52 , 10063 , 82.1623770247441 , 10.0483951108019 
01-Jun-2011 13:47,201103,NEWCASTLE,AIRPORT TOTAL, 3246 , 10 , 88.4473197781885 , 5.66851509550216 , 3.01910043130006 , 2.61860751694393 , 0.246457178065311 , 0 , 7.41189155884165 , 66 , 3539 , 85.5326363379486 , 8.67561458038994 
01-Jun-2011 13:47,201103,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 235 , 5 , 83.8297872340426 , 7.65957446808511 , 3.40425531914894 , 4.25531914893617 , 0.851063829787234 , 0 , 11.8851063829787 , 0 , 219 , 82.1917808219178 , 9.27853881278539 
01-Jun-2011 13:47,201103,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3011 , 5 , 88.8077050813683 , 5.51311856526071 , 2.98904018598472 , 2.49086682165394 , 0.199269345732315 , 0 , 7.06276984390568 , 66 , 3320 , 85.7530120481928 , 8.63584337349398 
01-Jun-2011 13:47,201103,STANSTED,AIRPORT TOTAL, 10081 , 61 , 88.3245709751017 , 7.55877393115762 , 2.98581489931554 , 0.991965082829084 , 0.128955460767781 , 9.91965082829084E-03 , 6.20275766293026 , 22 , 10812 , 84.3044765075842 , 8.86431742508324 
01-Jun-2011 13:47,201103,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 184 , 38 , 77.1739130434783 , 15.2173913043478 , 5.43478260869565 , 2.17391304347826 , 0 , 0 , 9.60869565217391 , 0 , 213 , 76.9953051643192 , 16.2910798122066 
01-Jun-2011 13:47,201103,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 9897 , 23 , 88.5318783469738 , 7.41638880468829 , 2.94028493482874 , 0.969990906335253 , 0.131352935232899 , 1.01040719409922E-02 , 6.13943619278569 , 22 , 10599 , 84.4513633361638 , 8.71506745919426 
