run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 09:34,199711,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 63 , 0 , 68.2539682539683 , 25.3968253968254 , 6.34920634920635 , 0 , 0 , 0 , 11.984126984127 , 0 , 64 , 54.6875 , 15.046875 
13-Jan-2004 09:34,199711,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 63 , 0 , 80.9523809523809 , 12.6984126984127 , 6.34920634920635 , 0 , 0 , 0 , 8.23809523809524 , 0 , 65 , 78.4615384615385 , 11.9076923076923 
13-Jan-2004 09:34,199711,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 50 , 0 , 62 , 30 , 4 , 4 , 0 , 0 , 14.28 , 0 , 49 , 55.1020408163265 , 18.6938775510204 
13-Jan-2004 09:34,199711,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 50 , 0 , 94 , 2 , 0 , 4 , 0 , 0 , 4.44 , 0 , 50 , 88 , 6 
13-Jan-2004 09:34,199711,BIRMINGHAM,BELGIUM,BRUSSELS,SOBELAIR,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 115 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,BIRMINGHAM,BELGIUM,BRUSSELS,SOBELAIR,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 44 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,A,S, 22 , 0 , 45.4545454545455 , 13.6363636363636 , 18.1818181818182 , 22.7272727272727 , 0 , 0 , 30.7727272727273 , 0 , 27 , 62.962962962963 , 13.2592592592593 
13-Jan-2004 09:34,199711,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,D,S, 22 , 0 , 54.5454545454545 , 18.1818181818182 , 4.54545454545455 , 18.1818181818182 , 0 , 4.54545454545455 , 40.5909090909091 , 0 , 27 , 62.962962962963 , 18.2962962962963 
13-Jan-2004 09:34,199711,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-15 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 30.6 , 0 , 2 , 100 , 6.5 
13-Jan-2004 09:34,199711,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 46.8 , 0 , 3 , 33.3333333333333 , 84.3333333333333 
13-Jan-2004 09:34,199711,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,S, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 20.75 , 0 , 4 , 100 ,-10.5 
13-Jan-2004 09:34,199711,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 4 , 100 , 2.25 
13-Jan-2004 09:34,199711,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10 , 0 , 4 , 75 , 17 
13-Jan-2004 09:34,199711,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 4 , 75 , 21.5 
13-Jan-2004 09:34,199711,BIRMINGHAM,DENMARK,BILLUND,MAERSK AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 40 
13-Jan-2004 09:34,199711,BIRMINGHAM,DENMARK,BILLUND,MONARCH AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 84.0909090909091 , 2.86363636363636 
13-Jan-2004 09:34,199711,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 84.0909090909091 , 9.68181818181818 
13-Jan-2004 09:34,199711,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 44 , 0 , 86.3636363636364 , 6.81818181818182 , 4.54545454545455 , 2.27272727272727 , 0 , 0 , 6.68181818181818 , 1 , 45 , 60 , 25.3111111111111 
13-Jan-2004 09:34,199711,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 44 , 0 , 86.3636363636364 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 0 , 6.06818181818182 , 1 , 46 , 80.4347826086956 , 13.9347826086957 
13-Jan-2004 09:34,199711,BIRMINGHAM,DENMARK,COPENHAGEN,MAERSK AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
13-Jan-2004 09:34,199711,BIRMINGHAM,DENMARK,COPENHAGEN,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 ,-8.25 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15.5 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,BIRMINGHAM,EGYPT,LUXOR,BRITANNIA AIRWAYS,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 1 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,BIRMINGHAM,EGYPT,LUXOR,BRITANNIA AIRWAYS,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 2 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 28 , 0 , 92.8571428571429 , 0 , 0 , 7.14285714285714 , 0 , 0 , 0.535714285714286 , 2 , 30 , 73.3333333333333 , 19.6666666666667 
