Run_Date,Quarter,Complaint Reason,Nr of Complaints
19/09/2013 11:30,2013Q3,Airline ceased trading,12
19/09/2013 11:30,2013Q3,At the airport,34
19/09/2013 11:30,2013Q3,Baggage,165
19/09/2013 11:30,2013Q3,Cancellation,644
19/09/2013 11:30,2013Q3,Delay,5958
19/09/2013 11:30,2013Q3,Denied boarding,131
19/09/2013 11:30,2013Q3,Diversion,185
19/09/2013 11:30,2013Q3,Downgrade,29
19/09/2013 11:30,2013Q3,In flight,115
19/09/2013 11:30,2013Q3,Medical,1
19/09/2013 11:30,2013Q3,Missed connection,219
19/09/2013 11:30,2013Q3,Pre-departure,74
19/09/2013 11:30,2013Q3,Reduced mobility support,60
19/09/2013 11:30,2013Q3,Refunds,170
19/09/2013 11:30,2013Q3,Reservations,81
19/09/2013 11:30,2013Q3,Safety,47
19/09/2013 11:30,2013Q3,Schedule changes,58
19/09/2013 11:30,2013Q3,"Taxes, fees and charges",48
19/09/2013 11:30,2013Q3,Grand Total,8031
