rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
30-Nov-2015 16:30,201509,Other UK Airports             ,ABERDEEN                      , 8223 , 3186 , 963 , 270 , 3704 , 84 , 16 
30-Nov-2015 16:30,201509,Non UK Reporting Airports     ,ALDERNEY                      , 530 , 530 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:30,201509,Other UK Airports             ,BARRA                         , 106 , 106 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:30,201509,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 3547 , 2797 , 738 , 0 , 0 , 11 , 1 
30-Nov-2015 16:30,201509,Other UK Airports             ,BELFAST INTERNATIONAL         , 3335 , 2634 , 36 , 50 , 398 , 216 , 1 
30-Nov-2015 16:30,201509,Other UK Airports             ,BENBECULA                     , 148 , 148 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:30,201509,Other UK Airports             ,BIRMINGHAM                    , 8424 , 3940 , 2649 , 696 , 1029 , 106 , 4 
30-Nov-2015 16:30,201509,Other UK Airports             ,BLACKPOOL                     , 640 , 0 , 120 , 0 , 520 , 0 , 0 
30-Nov-2015 16:30,201509,Other UK Airports             ,BOURNEMOUTH                   , 977 , 410 , 268 , 0 , 295 , 4 , 0 
30-Nov-2015 16:30,201509,Other UK Airports             ,BRISTOL                       , 5463 , 3214 , 1525 , 0 , 690 , 34 , 0 
30-Nov-2015 16:30,201509,Other UK Airports             ,CAMBRIDGE                     , 50 , 0 , 36 , 0 , 12 , 2 , 0 
30-Nov-2015 16:30,201509,Other UK Airports             ,CAMPBELTOWN                   , 96 , 96 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:30,201509,Other UK Airports             ,CARDIFF WALES                 , 1591 , 734 , 431 , 0 , 385 , 33 , 8 
30-Nov-2015 16:30,201509,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 152 , 0 , 152 , 0 , 0 , 0 , 0 
30-Nov-2015 16:30,201509,Other UK Airports             ,COVENTRY                      , 67 , 0 , 0 , 0 , 29 , 38 , 0 
30-Nov-2015 16:30,201509,Other UK Airports             ,DONCASTER SHEFFIELD           , 588 , 6 , 288 , 0 , 259 , 17 , 18 
30-Nov-2015 16:30,201509,Other UK Airports             ,DUNDEE                        , 106 , 96 , 0 , 0 , 3 , 7 , 0 
30-Nov-2015 16:30,201509,Other UK Airports             ,DURHAM TEES VALLEY            , 327 , 163 , 162 , 0 , 0 , 2 , 0 
30-Nov-2015 16:30,201509,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 5525 , 1607 , 1438 , 0 , 1182 , 1027 , 271 
30-Nov-2015 16:30,201509,Other UK Airports             ,EDINBURGH                     , 9774 , 6123 , 2470 , 594 , 412 , 175 , 0 
30-Nov-2015 16:30,201509,Other UK Airports             ,EXETER                        , 1279 , 1061 , 0 , 0 , 175 , 33 , 10 
30-Nov-2015 16:30,201509,London Area Airports          ,GATWICK                       , 25370 , 17241 , 2320 , 3284 , 2021 , 362 , 142 
30-Nov-2015 16:30,201509,Other UK Airports             ,GLASGOW                       , 7630 , 5187 , 1302 , 405 , 631 , 69 , 36 
30-Nov-2015 16:30,201509,Other UK Airports             ,GLOUCESTERSHIRE               , 112 , 0 , 112 , 0 , 0 , 0 , 0 
30-Nov-2015 16:30,201509,Non UK Reporting Airports     ,GUERNSEY                      , 2125 , 1974 , 16 , 0 , 72 , 63 , 0 
30-Nov-2015 16:30,201509,London Area Airports          ,HEATHROW                      , 40480 , 22490 , 8300 , 9446 , 124 , 118 , 2 
30-Nov-2015 16:30,201509,Other UK Airports             ,HUMBERSIDE                    , 942 , 177 , 171 , 0 , 456 , 138 , 0 
30-Nov-2015 16:30,201509,Other UK Airports             ,INVERNESS                     , 895 , 894 , 0 , 0 , 1 , 0 , 0 
30-Nov-2015 16:30,201509,Other UK Airports             ,ISLAY                         , 160 , 160 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:30,201509,Non UK Reporting Airports     ,ISLE OF MAN                   , 1712 , 1030 , 628 , 0 , 54 , 0 , 0 
30-Nov-2015 16:30,201509,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 1309 , 1309 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:30,201509,Non UK Reporting Airports     ,JERSEY                        , 2391 , 2118 , 102 , 0 , 98 , 73 , 0 
30-Nov-2015 16:30,201509,Other UK Airports             ,KIRKWALL                      , 945 , 931 , 0 , 0 , 12 , 0 , 2 
30-Nov-2015 16:30,201509,Other UK Airports             ,LANDS END (ST JUST)           , 966 , 966 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:30,201509,Other UK Airports             ,LEEDS BRADFORD                , 3214 , 2232 , 867 , 0 , 99 , 16 , 0 
30-Nov-2015 16:30,201509,Other UK Airports             ,LERWICK (TINGWALL)            , 108 , 108 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:30,201509,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 3001 , 1866 , 1118 , 0 , 9 , 5 , 3 
30-Nov-2015 16:30,201509,London Area Airports          ,LONDON CITY                   , 6907 , 4016 , 2321 , 570 , 0 , 0 , 0 
30-Nov-2015 16:30,201509,London Area Airports          ,LUTON                         , 8453 , 3841 , 3618 , 187 , 426 , 344 , 37 
30-Nov-2015 16:30,201509,Other UK Airports             ,LYDD                          , 17 , 15 , 0 , 0 , 0 , 2 , 0 
30-Nov-2015 16:30,201509,Other UK Airports             ,MANCHESTER                    , 16034 , 7673 , 4396 , 1522 , 2050 , 308 , 85 
30-Nov-2015 16:30,201509,Other UK Airports             ,NEWCASTLE                     , 4206 , 2444 , 812 , 102 , 761 , 44 , 43 
30-Nov-2015 16:30,201509,Other UK Airports             ,NEWQUAY                       , 673 , 641 , 30 , 0 , 2 , 0 , 0 
30-Nov-2015 16:30,201509,Other UK Airports             ,NORWICH                       , 2261 , 528 , 231 , 0 , 1284 , 210 , 8 
30-Nov-2015 16:30,201509,Other UK Airports             ,PRESTWICK                     , 469 , 0 , 460 , 2 , 0 , 3 , 4 
30-Nov-2015 16:30,201509,Other UK Airports             ,SCATSTA                       , 950 , 0 , 0 , 0 , 950 , 0 , 0 
30-Nov-2015 16:30,201509,Other UK Airports             ,SHOREHAM                      , 41 , 0 , 0 , 0 , 41 , 0 , 0 
30-Nov-2015 16:30,201509,Other UK Airports             ,SOUTHAMPTON                   , 3049 , 2989 , 52 , 0 , 6 , 2 , 0 
30-Nov-2015 16:30,201509,London Area Airports          ,SOUTHEND                      , 813 , 545 , 216 , 42 , 0 , 10 , 0 
30-Nov-2015 16:30,201509,London Area Airports          ,STANSTED                      , 13773 , 2190 , 10037 , 218 , 760 , 137 , 431 
30-Nov-2015 16:30,201509,Other UK Airports             ,STORNOWAY                     , 547 , 545 , 0 , 0 , 0 , 2 , 0 
30-Nov-2015 16:30,201509,Other UK Airports             ,SUMBURGH                      , 1110 , 594 , 0 , 18 , 491 , 7 , 0 
30-Nov-2015 16:30,201509,Other UK Airports             ,TIREE                         , 134 , 134 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:30,201509,Other UK Airports             ,WICK JOHN O GROATS            , 181 , 173 , 0 , 0 , 7 , 1 , 0 
