rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
30-Nov-2015 16:36,201509,Other UK Airports             ,ABERDEEN                      , 0 , 0 , 0.147 , 0 , 0 , 0 , 0 , 0 , 0.994 , 0 , 0.629 , 7.453 
30-Nov-2015 16:36,201509,Non UK Reporting Airports     ,ALDERNEY                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7.86 , 0 , 0 , 0 
30-Nov-2015 16:36,201509,Other UK Airports             ,BELFAST INTERNATIONAL         , 0 , 0 , 0 , 0 , 0.001 , 0 , 0 , 0 , 0 , 0 , 0 , 1458.499 
30-Nov-2015 16:36,201509,Other UK Airports             ,BIRMINGHAM                    , 1.397 , 0 , 0 , 0 , 3.691 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:36,201509,Other UK Airports             ,BOURNEMOUTH                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 683.569 
30-Nov-2015 16:36,201509,Other UK Airports             ,BRISTOL                       , 0.125 , 0 , 0.605 , 0 , 0 , 0 , 0 , 0 , 0.048 , 0 , 0 , 0 
30-Nov-2015 16:36,201509,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2555.015 
30-Nov-2015 16:36,201509,Other UK Airports             ,EDINBURGH                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1299.326 
30-Nov-2015 16:36,201509,Other UK Airports             ,EXETER                        , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 284.563 
30-Nov-2015 16:36,201509,London Area Airports          ,GATWICK                       , 205.259 , 0 , 2.47 , 0 , 213.51 , 0 , 0.311 , 0 , 0.295 , 0 , 0 , 0 
30-Nov-2015 16:36,201509,Other UK Airports             ,GLASGOW                       , 0 , 0 , 0.07 , 0 , 0.005 , 0 , 0 , 0 , 7.776 , 0 , 0 , 0 
30-Nov-2015 16:36,201509,Non UK Reporting Airports     ,GUERNSEY                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7.914 , 0 , 0 , 222.542 
30-Nov-2015 16:36,201509,London Area Airports          ,HEATHROW                      , 1298.319 , 0 , 0 , 0 , 6476.884 , 10.846 , 0 , 0 , 0.692 , 0 , 0 , 0 
30-Nov-2015 16:36,201509,Other UK Airports             ,INVERNESS                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2.113 
30-Nov-2015 16:36,201509,Other UK Airports             ,ISLAY                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6.134 , 0 , 0 , 0 
30-Nov-2015 16:36,201509,Non UK Reporting Airports     ,ISLE OF MAN                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 219.854 
30-Nov-2015 16:36,201509,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.557 , 16.783 , 0 , 0 
30-Nov-2015 16:36,201509,Non UK Reporting Airports     ,JERSEY                        , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.165 , 0 , 0 , 162.8 
30-Nov-2015 16:36,201509,Other UK Airports             ,KIRKWALL                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2.979 , 0.012 , 0 , 0 
30-Nov-2015 16:36,201509,Other UK Airports             ,LANDS END (ST JUST)           , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.7 , 16.8 , 0 , 0 
30-Nov-2015 16:36,201509,London Area Airports          ,LONDON CITY                   , 13.21 , 0 , 0 , 0 , 116.82 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:36,201509,Other UK Airports             ,MANCHESTER                    , 0.791 , 0 , 0.007 , 0 , 305.743 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:36,201509,Other UK Airports             ,NEWCASTLE                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 384.521 
30-Nov-2015 16:36,201509,London Area Airports          ,STANSTED                      , 0 , 0 , 0 , 0 , 0.481 , 0 , 0 , 0 , 0 , 0 , 0 , 1595.48 
30-Nov-2015 16:36,201509,Other UK Airports             ,TIREE                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3.437 , 0 , 0 , 0 
