﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
30/08/2022 02:07,202206,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,12,0,30,0,33.2,0,0,43,86,4,86.7,10416
30/08/2022 02:07,202206,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,22,0,15,0,32.8,0,591,867,1391,1,82.5,3528
30/08/2022 02:07,202206,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 700,43,0,29,0,63.5,0,1210,1988,2693,1,69.2,840
30/08/2022 02:07,202206,ACROPOLIS AVIATION LTD,AIRBUS A320 200N,55,0,16,0,71.9,0,100,250,1044,1,174.9,2184
30/08/2022 02:07,202206,AER LINGUS (UK) LTD,AIRBUS A321 200N,312,0,58,0,383.4,0,9098,48919,57383,1,1156.4,2184
30/08/2022 02:07,202206,AER LINGUS (UK) LTD,AIRBUS A330 300,368,0,54,0,448.4,0,7711,52504,116556,2,1443.2,4368
30/08/2022 02:07,202206,AIRTANKER SERVICES LTD,AIRBUS A330 200,723,0,247,0,1032.7,0,3155,174335,227031,4,1856.4,8736
30/08/2022 02:07,202206,AURIGNY AIR SERVICES,ATR ATR72 200,153,0,512,0,553.3,0,23998,7188,11027,3,1592.3,6552
30/08/2022 02:07,202206,AURIGNY AIR SERVICES,DORNIER 228 200,29,0,388,0,167.9,0,5451,423,548,2,477,4368
30/08/2022 02:07,202206,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,63,0,222,0,211.6,0,20773,5787,7663,1,634.5,2184
30/08/2022 02:07,202206,BA CITYFLYER LTD,EMBRAER ERJ190 100,2219,0,2711,0,4277.2,0,213079,178592,217425,23,11870.2,50232
30/08/2022 02:07,202206,BAE SYSTEMS (CORP AIR TVL) LTD,BOEING 737 800,0,52,0,20,0,78,0,0,0,1,238,2184
30/08/2022 02:07,202206,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,22,0,82,0,50.4,0,1055,308,1070,2,146.4,4368
30/08/2022 02:07,202206,BLUE ISLANDS LIMITED,ATR ATR72 200,214,0,882,0,754.7,0,39203,9936,14571,5,2078.4,9096
30/08/2022 02:07,202206,BRITISH AIRWAYS PLC,AIRBUS A319 100,2194,0,3081,0,4852,0,359619,258766,294755,30,16539.2,65520
30/08/2022 02:07,202206,BRITISH AIRWAYS PLC,AIRBUS A320 200,9048,0,7201,0,16201.4,0,1017555,1275990,1506844,67,46310.9,146328
30/08/2022 02:07,202206,BRITISH AIRWAYS PLC,AIRBUS A320 200N,2900,0,1825,0,4840.1,0,261611,416667,481341,17,14205.8,37128
30/08/2022 02:07,202206,BRITISH AIRWAYS PLC,AIRBUS A321 200,233,0,181,0,415.1,0,28192,36026,47465,18,468.7,6528
30/08/2022 02:07,202206,BRITISH AIRWAYS PLC,AIRBUS A321 200N,1477,0,851,0,2429.3,0,148772,255160,299283,10,7790.9,21840
30/08/2022 02:07,202206,BRITISH AIRWAYS PLC,AIRBUS A350 1000,3667,0,469,0,4452.4,0,130449,1071957,1213852,12,12443.4,26208
30/08/2022 02:07,202206,BRITISH AIRWAYS PLC,AIRBUS A380 800,2354,0,344,0,2941.7,0,135804,934862,1104088,12,6774.9,21312
30/08/2022 02:07,202206,BRITISH AIRWAYS PLC,BOEING 777 200,11268,26,1864,5,14537.4,31.6,386078,2558413,3126172,43,45065.8,93912
30/08/2022 02:07,202206,BRITISH AIRWAYS PLC,BOEING 777 300ER,4536,0,698,0,5741.1,0,163777,1067208,1252039,16,17571.1,34944
30/08/2022 02:07,202206,BRITISH AIRWAYS PLC,BOEING 787 10,480,0,74,0,601.9,0,16414,106225,122573,2,2254.9,4368
30/08/2022 02:07,202206,BRITISH AIRWAYS PLC,BOEING 787 8,2532,383,364,63,3182.2,522.8,64226,450172,541796,12,10902.9,26208
30/08/2022 02:07,202206,BRITISH AIRWAYS PLC,BOEING 787 9,3957,515,567,86,4965.4,753.8,99117,744495,854649,18,18330.4,39312
30/08/2022 02:07,202206,CATREUS AOC LTD,BOMBARDIER BD100 1A10,55,0,49,0,82.2,0,205,233,491,2,174.4,4368
30/08/2022 02:07,202206,CATREUS AOC LTD,BOMBARDIER BD700 1A10,43,0,9,0,54,0,30,138,561,2,200.8,4368
30/08/2022 02:07,202206,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,15,0,11,0,24.4,0,0,38,104,4,63.5,6672
30/08/2022 02:07,202206,CATREUS AOC LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,64,0,51,0,98.4,0,0,260,511,1,185.3,2184
