rundate,reporting_period,airline_name,available_tonne_km_x1000,total_avail_tonne_km_x1000,used_tonne_km_x1000,total_used_tonne_km_x1000
03-May-2016 11:27,201601,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 4008 , 50957648 , 251 , 32729081 
03-May-2016 11:27,201601,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 190851 , 50957648 , 124279 , 32729081 
03-May-2016 11:27,201601,ARAVCO LTD                                                                                                                                                                                                                                                     , 202 , 50957648 , 34 , 32729081 
03-May-2016 11:27,201601,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 50831 , 50957648 , 21739 , 32729081 
03-May-2016 11:27,201601,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 22205 , 50957648 , 11275 , 32729081 
03-May-2016 11:27,201601,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 202208 , 50957648 , 121115 , 32729081 
03-May-2016 11:27,201601,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 2076 , 50957648 , 495 , 32729081 
03-May-2016 11:27,201601,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 7065 , 50957648 , 4381 , 32729081 
03-May-2016 11:27,201601,BMI REGIONAL                                                                                                                                                                                                                                                   , 82713 , 50957648 , 34227 , 32729081 
03-May-2016 11:27,201601,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 25016808 , 50957648 , 14277798 , 32729081 
03-May-2016 11:27,201601,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 11937 , 50957648 , 8453 , 32729081 
03-May-2016 11:27,201601,DHL AIR LTD                                                                                                                                                                                                                                                    , 1098772 , 50957648 , 659353 , 32729081 
03-May-2016 11:27,201601,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 33274 , 50957648 , 16424 , 32729081 
03-May-2016 11:27,201601,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 6466577 , 50957648 , 5651336 , 32729081 
03-May-2016 11:27,201601,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 144 , 50957648 , 39 , 32729081 
03-May-2016 11:27,201601,FLYBE LTD                                                                                                                                                                                                                                                      , 590048 , 50957648 , 327368 , 32729081 
03-May-2016 11:27,201601,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 269 , 50957648 , 101 , 32729081 
03-May-2016 11:27,201601,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 416 , 50957648 , 130 , 32729081 
03-May-2016 11:27,201601,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 1056 , 50957648 , 643 , 32729081 
03-May-2016 11:27,201601,JET2.COM LTD                                                                                                                                                                                                                                                   , 1297186 , 50957648 , 1048309 , 32729081 
03-May-2016 11:27,201601,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 2515 , 50957648 , 1382 , 32729081 
03-May-2016 11:27,201601,LOGANAIR LTD                                                                                                                                                                                                                                                   , 35661 , 50957648 , 20575 , 32729081 
03-May-2016 11:27,201601,MONARCH AIRLINES                                                                                                                                                                                                                                               , 1426506 , 50957648 , 949647 , 32729081 
03-May-2016 11:27,201601,ORYX JET LTD                                                                                                                                                                                                                                                   , 112 , 50957648 , 25 , 32729081 
03-May-2016 11:27,201601,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 18019 , 50957648 , 1622 , 32729081 
03-May-2016 11:27,201601,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 2632630 , 50957648 , 1928356 , 32729081 
03-May-2016 11:27,201601,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 3659858 , 50957648 , 2556496 , 32729081 
03-May-2016 11:27,201601,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 138260 , 50957648 , 94959 , 32729081 
03-May-2016 11:27,201601,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 231 , 50957648 , 61 , 32729081 
03-May-2016 11:27,201601,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 7965210 , 50957648 , 4868208 , 32729081 
