FINANCIAL RESOURCES OF MAJOR UNITED KINGDOM,,,,,,,,,Table 2.1
AIRLINES 2004-2012,,,,,,,,,
(� Million),,,,,,,,,
,,,,,,,,,
,2004,2005,2006,2007,2008,2009,2010,2011,2012
,,,,,,,,,
OTHER UK AIRLINES,,,,,,,,,
,,,,,,,,,
"Total assets employed
of which",2 748.4 ,3 132.6 ,3 599.9 ,4 723.4 ,4 233.9 ,5 372.8 ,3 491.0 ,5 477.6 ,3 395.5 
Operating equipment and Property,1 592.8 ,1 674.6 ,1 933.2 ,2 170.9 ,2 579.1 ,2 923.2 ,1 987.0 ,3 332.4 ,2 924.9 
Payments on account of Aircraft under construction, 227.9 , 197.0 , 116.3 , 143.3 , 24.9 , 24.9 , 178.7 , 164.0 , 108.3 
Other non-current assets, 422.6 , 405.7 , 516.9 ,1 348.2 ,1 005.5 ,1 790.4 ,1 942.4 ,1 875.8 ,1 498.9 
Total net current assets, 505.1 , 855.4 ,1 033.5 ,1 061.0 , 624.3 , 634.3 ,( 617.0), 105.4 ,(1 136.5)
Total liabilities,2 748.4 ,3 132.6 ,3 599.9 ,4 723.4 ,4 233.9 ,5 372.8 ,3 491.0 ,5 477.6 ,3 395.5 
of which Shareholders funds,1 490.3 ,1 420.7 ,1 804.7 ,2 881.0 ,2 098.3 ,1 633.9 , 501.9 ,2 466.7 ,1 549.4 
Operating Profit (or loss), 372.4 , 331.6 , 446.4 , 112.7 , 179.7 ,( 221.4), 465.8 , 130.0 , 295.9 
Operating Profit (or loss) as a percentage of total assets employed, 13.5 , 10.6 , 12.4 , 2.4 , 4.2 ,( 4.1), 13.3 , 2.4 , 8.7 
Shareholders funds as a percentage of total liabilities, 54.2 , 45.4 , 50.1 , 61.0 , 49.6 , 30.4 , 14.4 , 45.0 , 45.6 
,,,,,,,,,
BRITISH AIRWAYS CONSOLIDATED,,,,,,,,,
,,,,,,,,,
Total assets employed of which,7 810.7 ,8 342.3 ,7 275.0 ,7 318.2 ,5 840.1 ,6 453.0 ,6 918.6 ,7 205.1 ,7 133.5 
Operating equipment and Property,7 622.1 ,7 438.3 ,7 099.4 ,7 018.7 ,6 983.2 ,6 633.4 ,6 542.5 ,6 491.6 ,6 570.0 
Payments on account of Aircraft under construction,-  ,-  ,-  ,-  ,-  ,-  ,-  ,-  ,-  
Other non-current assets,1 327.3 ,1 718.3 ,1 541.8 ,2 821.9 ,2 920.3 ,3 207.7 ,3 358.1 ,3 895.0 ,4 517.2 
Total net current assets,(1 138.7),( 814.3),(1 366.2),(2 522.4),(4 063.4),(3 388.1),(2 982.0),(3 181.6),(3 953.7)
Total liabilities,7 810.7 ,8 342.3 ,7 275.0 ,7 318.2 ,5 840.1 ,6 453.0 ,6 918.6 ,7 205.1 ,7 133.5 
of which Shareholders funds,2 245.9 ,1 824.4 ,1 894.5 ,2 658.7 ,1 226.0 ,1 494.5 ,1 812.3 ,2 158.5 ,2 541.6 
Operating Profit (or loss), 551.7 , 709.1 , 561.1 , 861.3 ,( 164.5),( 201.8), 355.3 , 489.8 , 252.3 
Operating Profit (or loss) as a percentage of total assets employed, 7.1 , 8.5 , 7.7 , 11.8 ,( 2.8),( 3.1), 5.1 , 6.8 , 3.5 
Shareholders funds as a percentage of total liabilities, 28.8 , 21.9 , 26.0 , 36.3 , 21.0 , 23.2 , 26.2 , 30.0 , 35.6 
,,,,,,,,,
,,,,,,,,,
Notes,,,,,,,,,
2004 - BMI British Midland includes Bmibaby Ltd (With effect from March 2004)results as well as BMI Regional.,,,,,,,,,
2004 - My Travel Airways Ltd report covers a 13 month period.,,,,,,,,,
2005 - Astraeus Ltd report covers a 13 month period.,,,,,,,,,
2006 - Astraeus Ltd report covers a 13 month period.,,,,,,,,,
2007 - First Choice Airways Ltd report covers a 11 month period.,,,,,,,,,
2008 -Thomas Cook Airlines report covers a 18 month period,,,,,,,,,
2010 - Atlantic Airlines Ltd report covers a 19 month period.,,,,,,,,,
2010 - British Airways Plc report covers a nine month period.,,,,,,,,,
2010 - BA Cityflyer Ltd report covers a nine month period.,,,,,,,,,
2011 - Astraeus Ltd report covers a 11 month period.,,,,,,,,,
