﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
23/02/2017 16:11:52,201605,201505,London Area Airports,  GATWICK,6376.630000,5561.266000,15.000000,0.000000,87.487000,0.000000,6376.630000,5648.753000,13.000000
23/02/2017 16:11:52,201605,201505,London Area Airports,  HEATHROW,123207.573000,118361.565000,4.000000,6463.330000,6705.267000,-4.000000,129670.903000,125066.832000,4.000000
23/02/2017 16:11:52,201605,201505,London Area Airports,  LONDON CITY,6.043000,1.506000,200.000000,0.000000,0.000000,0.000000,6.043000,1.506000,200.000000
23/02/2017 16:11:52,201605,201505,London Area Airports,  LUTON,62.041000,88.852000,-30.000000,2115.076000,2028.157000,4.000000,2177.117000,2117.009000,3.000000
23/02/2017 16:11:52,201605,201505,London Area Airports,  STANSTED,0.000000,53.924000,0.000000,18080.332000,16406.991000,10.000000,18080.332000,16460.915000,10.000000
23/02/2017 16:11:52,201605,201505,Other UK Airports,  ABERDEEN,142.020000,232.736000,-39.000000,379.424000,251.641000,50.000000,521.444000,484.377000,8.000000
23/02/2017 16:11:52,201605,201505,Other UK Airports,  BARRA,1.292000,1.250000,0.000000,0.000000,0.000000,0.000000,1.338000,1.250000,0.000000
23/02/2017 16:11:52,201605,201505,Other UK Airports,  BELFAST CITY (GEORGE BEST),37.257000,55.753000,-34.000000,0.000000,0.000000,0.000000,37.257000,55.753000,-34.000000
23/02/2017 16:11:52,201605,201505,Other UK Airports,  BELFAST INTERNATIONAL,7.212000,1.215000,600.000000,0.000000,2359.486000,0.000000,7.212000,2360.701000,-100.000000
23/02/2017 16:11:52,201605,201505,Other UK Airports,  BIRMINGHAM,1674.009000,888.665000,88.000000,938.741000,0.000000,0.000000,2612.750000,888.665000,194.000000
