rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
07-Dec-2015 08:36,201508,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         ,AIRBUS A319 CJ (EXEC), 37 , 0 , 15 , 0 , 56.6 , 0 , 143 , 317 , 707 , 1 , 124.7 , 2184 
07-Dec-2015 08:36,201508,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         ,AIRBUS A330-200, 259 , 0 , 39 , 0 , 324.2 , 0 , 5312 , 45147 , 76043 , 2 , 1626.4 , 4368 
07-Dec-2015 08:36,201508,ARAVCO LTD                                                                                                                                                                                                                                                     ,BOMBARDIER GLOBAL 5000, 8 , 0 , 3 , 0 , 12 , 0 , 8 , 21 , 142 , 1 , 54 , 2184 
07-Dec-2015 08:36,201508,ARAVCO LTD                                                                                                                                                                                                                                                     ,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 6552 
07-Dec-2015 08:36,201508,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,BAE ATP, 0 , 151 , 0 , 475 , 0 , 532.8 , 0 , 0 , 0 , 12 , 1888.9 , 26208 
07-Dec-2015 08:36,201508,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,BOEING 737-300, 0 , 115 , 0 , 272 , 0 , 280 , 0 , 0 , 0 , 6 , 735.25 , 13104 
07-Dec-2015 08:36,201508,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,BOEING 737-400, 0 , 91 , 0 , 135 , 0 , 188 , 0 , 0 , 0 , 1 , 353.9 , 2184 
07-Dec-2015 08:36,201508,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,ATR42-500, 46 , 0 , 166 , 0 , 176 , 0 , 5356 , 1450 , 2194 , 1 , 306 , 1608 
07-Dec-2015 08:36,201508,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,ATR72 200/500/600, 149 , 0 , 431 , 0 , 539 , 0 , 24714 , 8610 , 10508 , 3 , 1386 , 6552 
07-Dec-2015 08:36,201508,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,EMBRAER ERJ195, 58 , 0 , 226 , 0 , 217 , 0 , 22361 , 5761 , 7078 , 1 , 673 , 2184 
07-Dec-2015 08:36,201508,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,PILATUS BN-2A TRISLANDER MK3, 45 , 0 , 550 , 0 , 317 , 0 , 5601 , 463 , 680 , 4 , 964 , 8736 
07-Dec-2015 08:36,201508,BA CITYFLYER LTD                                                                                                                                                                                                                                               ,EMB ERJ170 (170-100), 569 , 0 , 916 , 0 , 1187.1 , 0 , 50391 , 33507 , 43289 , 6 , 3115.5 , 13104 
07-Dec-2015 08:36,201508,BA CITYFLYER LTD                                                                                                                                                                                                                                               ,EMBRAER ERJ190, 1706 , 0 , 1577 , 0 , 3001.1 , 0 , 117278 , 134025 , 167197 , 11 , 7124.5 , 24024 
07-Dec-2015 08:36,201508,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 ,BAE 146-200/QT, 2 , 0 , 5 , 0 , 3.5 , 0 , 110 , 34 , 108 , 1 , 60.3 , 2184 
07-Dec-2015 08:36,201508,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 ,EMBRAER RJ145, 1 , 0 , 3 , 0 , 1.4 , 0 , 70 , 22 , 45 , 1 , 36.5 , 2112 
07-Dec-2015 08:36,201508,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,ATR42-300, 52 , 0 , 481 , 0 , 251.5 , 0 , 13532 , 1493 , 2388 , 3 , 810.8 , 2184 
07-Dec-2015 08:36,201508,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,ATR42-500, 44 , 0 , 132 , 0 , 152.7 , 0 , 3758 , 1353 , 2087 , 1 , 417.1 , 2184 
07-Dec-2015 08:36,201508,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,ATR72 200/500/600, 39 , 0 , 205 , 0 , 147.8 , 0 , 8684 , 1637 , 2551 , 1 , 383.3 , 2184 
07-Dec-2015 08:36,201508,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,BAE JETSTREAM 31/32, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 
07-Dec-2015 08:36,201508,BMI REGIONAL                                                                                                                                                                                                                                                   ,EMBRAER RJ135, 243 , 0 , 417 , 0 , 517.6 , 0 , 6850 , 4130 , 8996 , 4 , 1583.6 , 8736 
07-Dec-2015 08:36,201508,BMI REGIONAL                                                                                                                                                                                                                                                   ,EMBRAER RJ145, 1009 , 0 , 1540 , 0 , 2073.2 , 0 , 28308 , 29120 , 49351 , 14 , 6464.2 , 30576 
07-Dec-2015 08:36,201508,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A318, 207 , 0 , 56 , 0 , 288.1 , 0 , 874 , 4836 , 6643 , 2 , 2073.7 , 4368 
07-Dec-2015 08:36,201508,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A319, 5985 , 0 , 7315 , 0 , 12695.39961 , 0 , 800185 , 667058 , 800829 , 44 , 36691.500098 , 96096 
