﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
20/05/2022 16:58,202203,202103,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),1526,1526,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,ABERDEEN,BIRMINGHAM,3537,3537,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,ABERDEEN,BRISTOL,1235,1235,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,ABERDEEN,EXETER,103,103,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,ABERDEEN,GATWICK,8561,8561,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,ABERDEEN,HEATHROW,36731,36731,0,10339,10339,0,255.26647
20/05/2022 16:58,202203,202103,Other Reporting Airports,ABERDEEN,HUMBERSIDE,921,921,0,1018,1003,15,-9.52849
20/05/2022 16:58,202203,202103,Other Reporting Airports,ABERDEEN,KIRKWALL,3246,3246,0,1359,1217,142,138.8521
20/05/2022 16:58,202203,202103,Other Reporting Airports,ABERDEEN,LUTON,5975,5975,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,ABERDEEN,MANCHESTER,3913,3913,0,1037,1031,6,277.33848
20/05/2022 16:58,202203,202103,Other Reporting Airports,ABERDEEN,NEWCASTLE,564,564,0,518,518,0,8.88031
20/05/2022 16:58,202203,202103,Other Reporting Airports,ABERDEEN,NEWQUAY,1759,1759,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,ABERDEEN,NORWICH,2356,2356,0,1333,1333,0,76.74419
20/05/2022 16:58,202203,202103,Other Reporting Airports,ABERDEEN,SUMBURGH,7454,4467,2987,5781,2942,2839,28.93963
20/05/2022 16:58,202203,202103,Other Reporting Airports,ABERDEEN,TEESSIDE INTERNATIONAL AIRPORT,1275,1275,0,721,721,0,76.83773
20/05/2022 16:58,202203,202103,Other Reporting Airports,ALDERNEY,GUERNSEY,2408,2408,0,1021,1021,0,135.84721
20/05/2022 16:58,202203,202103,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,1273,1273,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,BARRA,GLASGOW,1004,1004,0,221,221,0,354.29864
20/05/2022 16:58,202203,202103,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ABERDEEN,1504,1504,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,2041,2041,0,1214,1214,0,68.12191
20/05/2022 16:58,202203,202103,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DUNDEE,407,407,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,6605,6605,0,523,523,0,1162.90631
20/05/2022 16:58,202203,202103,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,716,716,0,322,322,0,122.36025
20/05/2022 16:58,202203,202103,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GATWICK,15063,15063,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,BELFAST CITY (GEORGE BEST),HEATHROW,48382,48382,0,12335,12335,0,292.23348
20/05/2022 16:58,202203,202103,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,1214,1214,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,BELFAST CITY (GEORGE BEST),JERSEY,129,0,129,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,4164,4164,0,765,765,0,444.31373
20/05/2022 16:58,202203,202103,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LONDON CITY,11623,11623,0,1123,1123,0,934.99555
20/05/2022 16:58,202203,202103,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,8118,8118,0,883,883,0,819.3658
20/05/2022 16:58,202203,202103,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,2112,2112,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,BELFAST CITY (GEORGE BEST),TEESSIDE INTERNATIONAL AIRPORT,471,471,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,BELFAST INTERNATIONAL,BELFAST CITY (GEORGE BEST),0,0,0,136,0,136,-100
20/05/2022 16:58,202203,202103,Other Reporting Airports,BELFAST INTERNATIONAL,BIGGIN HILL,0,0,0,37,0,37,-100
20/05/2022 16:58,202203,202103,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,34055,34055,0,5450,5450,0,524.86239
20/05/2022 16:58,202203,202103,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,20602,20602,0,2737,2737,0,652.72196
20/05/2022 16:58,202203,202103,Other Reporting Airports,BELFAST INTERNATIONAL,CARDIFF WALES,92,0,92,86,0,86,6.97674
20/05/2022 16:58,202203,202103,Other Reporting Airports,BELFAST INTERNATIONAL,EAST MIDLANDS INTERNATIONAL,3659,3659,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,22832,22832,0,2617,2617,0,772.44937
