rundate,reporting_period,aircraft_name,stage_flights,aircraft_hours
03-May-2016 11:02,201512,AEROSPATIALE AS332 SUPER PUMA C1E, 1022 , 837.9 
03-May-2016 11:02,201512,AEROSPATIALE AS350 B3E ECUREUIL (H125), 858 , 548.3 
03-May-2016 11:02,201512,AEROSPATIALE AS355 ECUREUIL 2, 780 , 969.6 
03-May-2016 11:02,201512,AEROSPATIALE AS365 DAUPHIN N3, 3199 , 566.5 
03-May-2016 11:02,201512,AGUSTA A109A / 109E POWER/GRANDNEW, 1639 , 874.4 
03-May-2016 11:02,201512,AGUSTA A139, 8611 , 3910.4 
03-May-2016 11:02,201512,AW189, 164 , 279.4 
03-May-2016 11:02,201512,BAE JETSTREAM 41, 369 , 287.4 
03-May-2016 11:02,201512,BAE125-1000, 18 , 38.9 
03-May-2016 11:02,201512,BEECHCRAFT 300 /  350 SUPER KING AIR, 196 , 161.8 
03-May-2016 11:02,201512,BEECHCRAFT 400 BEECHJET ( XP ), 8 , 8.5 
03-May-2016 11:02,201512,BEECHCRAFT B200 SUPERKING AIR, 1680 , 1909.8 
03-May-2016 11:02,201512,BEECHCRAFT E90/C90/C90GTX KING AIR, 42 , 46.3 
03-May-2016 11:02,201512,BELL 206B JET RANGER, 310 , 258.5 
03-May-2016 11:02,201512,BELL 206L LONG RANGER, 14 , 11.2 
03-May-2016 11:02,201512,BELL 429, 295 , 263.2 
03-May-2016 11:02,201512,BOMBARDIER CHALLENGER 300/350, 190 , 300.7 
03-May-2016 11:02,201512,CANADAIR CL-600-604 CHALLENGER, 44 , 128.9 
03-May-2016 11:02,201512,CESSNA 208 CARAVAN I, 123 , 75.4 
03-May-2016 11:02,201512,CESSNA 310, 548 , 500.4 
03-May-2016 11:02,201512,CESSNA 401/402/411/421, 30 , 41.1 
03-May-2016 11:02,201512,CESSNA 404 TITAN, 11 , 10.9 
03-May-2016 11:02,201512,CESSNA 510 MUSTANG, 1113 , 1497.8 
03-May-2016 11:02,201512,CESSNA 525 / 525 A CITATIONJET CJ4, 316 , 719.7 
03-May-2016 11:02,201512,CESSNA 550 CITATION II, 185 , 257.4 
03-May-2016 11:02,201512,CESSNA 560 CITATION V, 348 , 429.2 
03-May-2016 11:02,201512,CESSNA 680 SOVEREIGN, 2 , 4 
03-May-2016 11:02,201512,CESSNA CITATION 560 XL, 550 , 706.1 
03-May-2016 11:02,201512,DASSAULT MYSTERE-FALCON 20, 675 , 1216.2 
03-May-2016 11:02,201512,DASSAULT MYSTERE-FALCON 2000, 190 , 348.8 
03-May-2016 11:02,201512,DE HAVILLAND DH6 TWIN OTTER, 118 , 68.2 
03-May-2016 11:02,201512,DIAMOND DA 42, 371 , 696.4 
03-May-2016 11:02,201512,DORNIER 228-100/200, 106 , 268.3 
03-May-2016 11:02,201512,EMBRAER LEGACY 600/650 (BJ135), 329 , 509.3 
03-May-2016 11:02,201512,EMBRAER PHENOM 100, 18 , 14.2 
03-May-2016 11:02,201512,EMBRAER PHENOM 300, 133 , 177.9 
03-May-2016 11:02,201512,EUROCOPTER EC120B (H120) COLIBRI, 84 , 44.5 
03-May-2016 11:02,201512,EUROCOPTER EC130/135T3 P3, 7779 , 4049.8 
03-May-2016 11:02,201512,EUROCOPTER EC155 B1 (H155), 345 , 332.8 
03-May-2016 11:02,201512,EUROCOPTER EC225 (H225), 3660 , 4900.1 
03-May-2016 11:02,201512,GATES LEARJET 35A/36A, 54 , 297 
03-May-2016 11:02,201512,GULFSTREAM G200 (IAI GALAXY), 40 , 44.5 
03-May-2016 11:02,201512,HAWKER 750 /800 XP/850 XP/900 XP/HS125-700B/BAE125-800B, 13 , 8.3 
03-May-2016 11:02,201512,HUGHES 369, 3 , 3.6 
03-May-2016 11:02,201512,LEARJET 40/45, 278 , 352.3 
03-May-2016 11:02,201512,MBB BK117, 2146 , 1379.4 
03-May-2016 11:02,201512,MBB BO105, 65 , 193 
03-May-2016 11:02,201512,MD902 EXPLORER, 4235 , 1813.3 
03-May-2016 11:02,201512,PARTENAVIA P68B/C, 125 , 396 
03-May-2016 11:02,201512,PILATUS BN-2A ISLANDER, 977 , 472 
03-May-2016 11:02,201512,PIPER PA23 AZTEC/APACHE, 11 , 22.5 
03-May-2016 11:02,201512,PIPER PA31/P NAVAJO CHIEFTAIN, 500 , 404.8 
03-May-2016 11:02,201512,PIPER PA34 SENECA II, 2 , 2.7 
03-May-2016 11:02,201512,PIPER PA42 CHEYENNE III/IV, 32 , 81 
03-May-2016 11:02,201512,RAYTHEON PREMIER 1, 19 , 19.9 
03-May-2016 11:02,201512,REIMS-CESSNA F406/CARAVAN II, 71 , 63.2 
03-May-2016 11:02,201512,ROBINSON R44 / R66, 355 , 232.2 
03-May-2016 11:02,201512,SAAB FAIRCHILD 340, 467 , 375.5 
03-May-2016 11:02,201512,SIKORSKY S61N, 950 , 380.6 
03-May-2016 11:02,201512,SIKORSKY S76 SPIRIT, 165 , 213.8 
03-May-2016 11:02,201512,SIKORSKY S92, 7291 , 7413.7 
