MAJOR UNITED KINGDOM AIRLINES - PROFIT AND LOSS,,,,,,,,,,,Table 2.3,,,,,,,,,,,,,
ACCOUNT SUMMARY  2007 - 2015,,,,,,,,,,,,,,,,,,,,,,,,
(� Million),,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,2007,,,,,,2008,,,,,,2009,,,,,,2010,,,
,TOTAL UK,,BRITISH,,OTHER UK,,TOTAL UK,,BRITISH,,OTHER UK,,TOTAL UK,,BRITISH,,OTHER UK,,TOTAL UK,,BRITISH,,OTHER UK,
,AIRLINES,,AIRWAYS PLC,,AIRLINES,,AIRLINES,,AIRWAYS PLC,,AIRLINES,,AIRLINES,,AIRWAYS PLC,,AIRLINES,,AIRLINES,,AIRWAYS PLC,,AIRLINES,
,,,,,,,,,,,,,,,,,,,,,,,,
 1 Scheduled Passenger (a) First Class,,),,),,),,),,),,),,),,),,),,),,),,)
                       (b) Normal Economy,12 854.6 ,),7 417.5 ,),5 437.1 ,),13 769.8 ,),7 601.8 ,),6 168.1 ,),12 615.9 ,),6 812.8 ,),5 803.1 ,),11 857.4 ,),5 663.3 ,),6 194.1 ,)
                       (c) Other Scheduled Service Pax,,),,),,),,),,),,),,),,),,),,),,),,)
 2 Scheduled Excess Baggage, 67.9 ,, 23.1 ,, 44.8 ,, 63.4 ,, 22.4 ,, 41.1 ,, 281.7 ,, 33.8 ,, 247.8 ,, 305.8 ,, 31.1 ,, 274.7 ,
 3 Scheduled Freight and Diplomatic bags, 188.7 ,,- ,, 188.7 ,, 202.0 ,, 0.0 ,, 202.0 ,, 163.2 ,, 0.0 ,, 163.2 ,, 227.0 ,,- ,, 227.0 ,
 4 Scheduled and Non-scheduled Mail, 492.9 ,, 433.5 ,, 59.4 ,, 503.7 ,, 433.3 ,, 70.4 ,, 612.6 ,, 550.3 ,, 62.4 ,, 63.9 ,,- ,, 63.9 ,
 5 Non-scheduled flights (a) Inclusive Tours,,),,),,),,),,),,),,),,),,),,),,),,)
                         (b) ABC other than part charter,,),,),,),,),,),,),,),,),,),,),,),,)
                         (c) Cargo,3 013.1 ,), 1.9 ,),3 011.2 ,),3 476.3 ,), 4.0 ,),3 472.4 ,),3 094.6 ,),,),3 094.6 ,),3 440.7 ,), 531.7 ,),2 909.0 ,)
                         (d) Other,,),,),,),,),,),,),,),,),,),,),,),,)
 6 Incidental Revenue, 572.2 ,, 14.6 ,, 557.6 ,, 734.1 ,, 88.0 ,, 646.1 ,,1 067.0 ,, 274.1 ,, 792.9 ,,1 437.6 ,, 171.7 ,,1 265.9 ,
 7 Total Operating Revenue,17 189.2 ,,7 890.6 ,,9 298.7 ,,18 749.3 ,,8 149.3 ,,10 600.0 ,,17 835.0 ,,7 671.0 ,,10 164.0 ,,17 332.3 ,,6 397.8 ,,10 934.5 ,
 8 Flight crew salaries,,),,),,),,),,),,),,),,),,),,),,),,)
 9 Flight crew allowances and expenses,1 649.1 ,), 779.0 ,), 870.0 ,),1 824.3 ,), 818.4 ,),1 005.9 ,),1 590.5 ,), 780.9 ,), 809.7 ,),1 470.7 ,), 557.8 ,), 912.9 ,)
10 Cabin crew salaries (including training),,),,),,),,),,),,),,),,),,),,),,),,)
11 Cabin crew allowances and expenses, 384.1 ,, 243.9 ,, 140.3 ,, 445.2 ,, 264.4 ,, 180.8 ,,1 280.1 ,,1 179.9 ,, 100.2 ,, 368.0 ,, 175.7 ,, 192.3 ,
12 Aircraft fuel and oil,4 298.6 ,,1 982.1 ,,2 316.5 ,,6 158.2 ,,2 839.6 ,,3 318.6 ,,5 404.4 ,,2 336.4 ,,3 068.1 ,,4 694.3 ,,1 836.9 ,,2 857.4 ,
13 Flight equipment insurance and uninsured losses, 30.3 ,, 4.2 ,, 26.1 ,, 28.0 ,, 5.0 ,, 23.0 ,, 42.0 ,, 4.8 ,, 37.1 ,, 24.6 ,, 3.4 ,, 21.2 ,
14 Rental of flight equipment,1 134.0 ,, 274.2 ,, 859.8 ,,1 231.8 ,, 392.4 ,, 839.4 ,,1 048.5 ,, 161.8 ,, 886.7 ,, 889.5 ,, 140.1 ,, 749.4 ,
15 Flight crew training (when not amortised), 49.2 ,, 9.3 ,, 40.0 ,, 25.6 ,, 8.7 ,, 16.9 ,, 10.8 ,, 0.0 ,, 10.8 ,, 11.5 ,,- ,, 11.5 ,
16 Flight crew expenses other then items 8-15, 64.6 ,,- ,, 64.6 ,, 84.3 ,, 0.0 ,, 84.3 ,, 457.1 ,, 0.0 ,, 457.1 ,, 499.5 ,,- ,, 499.5 ,
17 Maintenenance and overhaul (a) Fixed, 915.9 ,, 564.7 ,, 351.1 ,,1 064.1 ,, 642.8 ,, 421.3 ,, 978.3 ,, 438.7 ,, 539.6 ,,1 024.1 ,, 564.5 ,, 459.6 ,
                              (b) Variable, 482.9 ,,- ,, 482.9 ,, 486.1 ,, 0.0 ,, 486.1 ,, 405.0 ,, 0.0 ,, 405.0 ,, 532.6 ,,- ,, 532.6 ,
