rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_x1000
18/01/2024 14:25,202311,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,3,10,8.1,179,90,43,0,14,0,0,4
18/01/2024 14:25,202311,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,25,81,54.3,1372,1211,421,0,111,0,0,35
18/01/2024 14:25,202311,Passenger,BLUE ISLANDS LIMITED,1,5,4.8,135,100,60,0,9,0,0,5
18/01/2024 14:25,202311,Passenger,CATREUS AOC LTD,5,13,10.2,45,47,22,0,10,0,0,2
18/01/2024 14:25,202311,Passenger,CONCIERGE U LTD,1,2,2.2,33,19,11,0,4,0,0,1
18/01/2024 14:25,202311,Passenger,EASTERN AIRWAYS,9,29,21.4,1072,662,353,0,66,0,0,35
18/01/2024 14:25,202311,Passenger,JET2.COM LTD,1,2,2.8,132,260,91,0,25,0,0,8
18/01/2024 14:25,202311,Passenger,LOGANAIR LTD,99,324,318,2014,4869,1144,14.6,488,0,7,97
18/01/2024 14:25,202311,Passenger,LONDON EXECUTIVE AVIATION LTD,4,8,7,30,42,24,0,12,0,0,2
18/01/2024 14:25,202311,Passenger,PEN-AVIA LTD,1,2,2.7,8,18,5,0,3,0,0,0
18/01/2024 14:25,202311,Passenger,RVL AVIATION LTD,15,37,42.1,0,107,33,0,23,0,0,3
18/01/2024 14:25,202311,Passenger,TITAN AIRWAYS LTD,0,1,1.1,0,47,0,0.1,4,0,0,0
18/01/2024 14:25,202311,Passenger,VOLUXIS LTD,1,5,2.8,50,15,12,0,2,0,0,1
18/01/2024 14:25,202311,Cargo Only,ASL AIRLINES UK LTD,22,58,70.9,0,0,0,227.3,173,0,61,0
18/01/2024 14:25,202311,Cargo Only,DHL AIR LTD,35,95,98.7,0,0,0,1621.4,1503,0,609,0
18/01/2024 14:25,202311,Cargo Only,LOGANAIR LTD,72,289,260.5,0,0,0,593.6,505,155,0,0
18/01/2024 14:25,202311,Cargo Only,RVL AVIATION LTD,1,2,2.4,0,0,0,0,1,0,0,0
18/01/2024 14:25,202311,Cargo Only,TITAN AIRWAYS LTD,33,87,85.4,0,0,0,594.6,1396,0,225,0
18/01/2024 14:25,202311,Cargo Only,WEST ATLANTIC UK LTD,300,726,760.4,0,0,0,4037,5266,1477,254,0
