rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
18/01/2024 14:37,202311,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,7680
18/01/2024 14:37,202311,AIRBUS A319 100,6736,0,8091,0,13942.9,0,946470,808561,989620,88,74715.5,194088
18/01/2024 14:37,202311,AIRBUS A320 200,16232,0,15028,0,30447.1,0,2084904,2312263,2826814,145,137447.1,318720
18/01/2024 14:37,202311,AIRBUS A320 200N,9558,0,6607,0,16397.9,0,920959,1355118,1671229,58,60390.6,123984
18/01/2024 14:37,202311,AIRBUS A321 200,2692,1,1507,2,4311.8,2.2,244580,450573,576706,27,20128.3,59160
18/01/2024 14:37,202311,AIRBUS A321 200N,6537,0,3427,0,10575.2,0,602340,1171573,1494238,35,35095.8,75072
18/01/2024 14:37,202311,AIRBUS A330 200,369,0,108,0,518.1,0,8798,68298,112680,4,3333.3,8832
18/01/2024 14:37,202311,AIRBUS A330 300,3721,230,630,39,4768.3,345.6,123168,786427,1017500,13,14088.6,26904
18/01/2024 14:37,202311,AIRBUS A330 900,1391,0,234,0,1813.3,0,44381,265623,364390,4,5408.1,8832
18/01/2024 14:37,202311,AIRBUS A340 600,0,456,0,54,0,672.1,0,0,0,4,1349.1,8184
18/01/2024 14:37,202311,AIRBUS A350 1000,8662,7,1166,3,10824.2,9.6,306869,2279297,3038211,26,33461.7,55464
18/01/2024 14:37,202311,AIRBUS A380 800,3421,0,459,0,4341.5,0,175466,1305919,1604333,12,13497.9,26496
18/01/2024 14:37,202311,ATR ATR42 500,366,0,1081,0,1171,0,17162,6513,17559,7,3350.7,15456
18/01/2024 14:37,202311,ATR ATR72 200,1032,145,3497,511,3541.7,501.1,143240,41834,74039,32,14397.6,68664
18/01/2024 14:37,202311,BAE JETSTREAM 4100 4100,41,0,160,0,111.3,0,1988,572,1189,9,474.1,19872
18/01/2024 14:37,202311,BEECH 200 NO MASTER SERIES ASSIGNED,21,1,51,2,58.4,2.4,0,48,148,9,221.8,19872
18/01/2024 14:37,202311,BOEING 737 300,256,52,178,106,438.1,118.2,20307,28982,36222,11,5141.1,24288
18/01/2024 14:37,202311,BOEING 737 400,0,109,0,274,0,268.2,0,0,0,8,962.2,15696
18/01/2024 14:37,202311,BOEING 737 700,22,0,15,0,34.5,0,722,1173,1386,1,157.1,2208
18/01/2024 14:37,202311,BOEING 737 8,2949,0,795,0,4083.7,0,127813,472954,557441,18,23655.5,39744
18/01/2024 14:37,202311,BOEING 737 800,16016,159,7152,245,24263.8,339.4,1112737,2523132,3027024,130,148178.2,285048
18/01/2024 14:37,202311,BOEING 747 400F,0,157,0,28,0,158.4,0,0,0,1,272.4,2208
18/01/2024 14:37,202311,BOEING 757 200,309,250,129,270,465.2,476.1,24266,57609,72514,13,9021.5,28704
18/01/2024 14:37,202311,BOEING 767 300F,0,2189,0,613,0,3087.9,0,0,0,11,9635,24600
18/01/2024 14:37,202311,BOEING 777 200,12648,0,2144,0,16409.5,0,432905,2811219,3465609,43,52105.8,94944
18/01/2024 14:37,202311,BOEING 777 300ER,5027,0,659,0,6418.2,0,137101,1103997,1317089,16,19846.2,35328
18/01/2024 14:37,202311,BOEING 777 F,0,2370,0,440,0,3042.9,0,0,0,5,5160.6,8976
18/01/2024 14:37,202311,BOEING 787 10,1963,0,368,0,2613,0,79099,423997,502573,7,9141.8,15456
18/01/2024 14:37,202311,BOEING 787 8,5927,0,820,0,7651.4,0,170222,1238454,1445254,20,25233.5,44160
