rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,ABERDEEN                      ,BELFAST CITY (GEORGE BEST)    , 3800 , 3800 , 0 , 2770 , 2770 , 0 , 37.18412 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,ABERDEEN                      ,BIRMINGHAM                    , 10294 , 10294 , 0 , 9321 , 9321 , 0 , 10.43879 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,ABERDEEN                      ,BRISTOL                       , 2508 , 2508 , 0 , 2740 , 2740 , 0 ,-8.467154 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,ABERDEEN                      ,CARDIFF WALES                 , 1072 , 1072 , 0 , 1213 , 1213 , 0 ,-11.62407 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,ABERDEEN                      ,DURHAM TEES VALLEY            , 2488 , 2488 , 0 , 3025 , 3025 , 0 ,-17.75207 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,ABERDEEN                      ,EAST MIDLANDS INTERNATIONAL   , 1414 , 1414 , 0 , 1574 , 1574 , 0 ,-10.16518 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,ABERDEEN                      ,GATWICK                       , 13411 , 13411 , 0 , 14854 , 14854 , 0 ,-9.714555 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,ABERDEEN                      ,GLASGOW                       , 0 , 0 , 0 , 98 , 0 , 98 ,-100 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,ABERDEEN                      ,HEATHROW                      , 58087 , 58087 , 0 , 59903 , 59903 , 0 ,-3.031568 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,ABERDEEN                      ,HUMBERSIDE                    , 2587 , 2587 , 0 , 2918 , 2918 , 0 ,-11.34339 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,ABERDEEN                      ,JERSEY                        , 5048 , 5048 , 0 , 0 , 0 , 0 ,Null,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,ABERDEEN                      ,KIRKWALL                      , 4038 , 4038 , 0 , 3955 , 3878 , 77 , 2.098609 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,ABERDEEN                      ,LEEDS BRADFORD                , 1057 , 1057 , 0 , 577 , 577 , 0 , 83.18891 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,ABERDEEN                      ,LONDON CITY                   , 5171 , 5171 , 0 , 6224 , 6224 , 0 ,-16.91838 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,ABERDEEN                      ,LUTON                         , 4908 , 4906 , 2 , 4564 , 4564 , 0 , 7.537248 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,ABERDEEN                      ,MANCHESTER                    , 18505 , 18309 , 196 , 17747 , 17411 , 336 , 4.271144 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,ABERDEEN                      ,NEWCASTLE                     , 2055 , 2055 , 0 , 2752 , 2752 , 0 ,-25.32703 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,ABERDEEN                      ,NORWICH                       , 4693 , 4693 , 0 , 5130 , 5130 , 0 ,-8.518518 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,ABERDEEN                      ,SCATSTA                       , 14245 , 0 , 14245 , 14352 , 0 , 14352 ,-0.7455407 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,ABERDEEN                      ,SOUTHAMPTON                   , 1443 , 1443 , 0 , 1419 , 1419 , 0 , 1.691332 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,ABERDEEN                      ,STORNOWAY                     , 475 , 475 , 0 , 505 , 505 , 0 ,-5.940594 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,ABERDEEN                      ,SUMBURGH                      , 11049 , 6617 , 4432 , 11359 , 6830 , 4529 ,-2.729114 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,ABERDEEN                      ,WICK JOHN O GROATS            , 1167 , 1167 , 0 , 1065 , 1065 , 0 , 9.577465 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,ALDERNEY                      ,GUERNSEY                      , 2744 , 2744 , 0 , 2677 , 2677 , 0 , 2.502802 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,ALDERNEY                      ,JERSEY                        , 89 , 0 , 89 , 0 , 0 , 0 ,Null,Y,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,ALDERNEY                      ,SOUTHAMPTON                   , 1423 , 1423 , 0 , 1532 , 1532 , 0 ,-7.114882 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BARRA                         ,GLASGOW                       , 594 , 594 , 0 , 538 , 538 , 0 , 10.40892 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,ABERDEEN                      , 3755 , 3755 , 0 , 2732 , 2732 , 0 , 37.4451 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,BIRMINGHAM                    , 21284 , 21284 , 0 , 21879 , 21879 , 0 ,-2.719503 ,N,N
