﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
22/03/2023 17:34,2022,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,55,47,81.3,1686,3300,2088,0,571,0,0,209
22/03/2023 17:34,2022,Passenger,ACROPOLIS AVIATION LTD,11,7,16.5,61,214,90,0,39,0,0,8
22/03/2023 17:34,2022,Passenger,AIRTANKER SERVICES LTD,11,6,17.5,0,3473,1525,0,448,0,0,130
22/03/2023 17:34,2022,Passenger,CATREUS AOC LTD,14,17,23.1,32,127,52,0,28,0,0,5
22/03/2023 17:34,2022,Passenger,CONCIERGE U LTD,5,7,8.5,60,68,10,0,14,0,0,1
22/03/2023 17:34,2022,Passenger,EASTERN AIRWAYS,641,484,1063.9,100,63723,48521,0,6372,0,0,4852
22/03/2023 17:34,2022,Passenger,EXECUTIVE JET CHARTER LTD,9,5,10.7,18,98,31,0,9,0,0,3
22/03/2023 17:34,2022,Passenger,GAMA AVIATION (UK) LTD,16,18,25.3,57,166,49,0,39,0,0,5
22/03/2023 17:34,2022,Passenger,JET2.COM LTD,51,22,77.1,4126,9658,9584,0,945,0,0,815
22/03/2023 17:34,2022,Passenger,LONDON EXECUTIVE AVIATION LTD,180,169,270.3,584,2203,769,0,690,0,0,77
22/03/2023 17:34,2022,Passenger,PEN-AVIA LTD,0,2,1.6,10,7,2,0,1,0,0,0
22/03/2023 17:34,2022,Passenger,TAG AVIATION (UK) LTD,13,13,20.5,32,182,31,0,31,0,0,3
22/03/2023 17:34,2022,Passenger,TITAN AIRWAYS LTD,58,46,97.8,1864,12410,4870,0,1187,0,0,416
22/03/2023 17:34,2022,Passenger,TUI AIRWAYS LTD,2864,1252,4324.3,205149,546459,492468,1.6,61821,0,30,44576
22/03/2023 17:34,2022,Passenger,VOLUXIS LTD,1,4,2.7,8,10,5,0,1,0,0,0
22/03/2023 17:34,2022,Cargo Only,DHL AIR LTD,644,925,1348.9,0,0,0,4883.4,19448,0,7869,0
22/03/2023 17:34,2022,Cargo Only,JOTA AVIATION LTD,32,22,54.4,0,0,0,116,349,0,174,0
22/03/2023 17:34,2022,Cargo Only,RVL AVIATION LTD,1,1,3.5,0,0,0,0,4,0,2,0
22/03/2023 17:34,2022,Cargo Only,TITAN AIRWAYS LTD,36,54,76.1,0,0,0,38.3,1031,0,501,0
22/03/2023 17:34,2022,Cargo Only,WEST ATLANTIC UK LTD,7,9,13.7,0,0,0,31.7,120,0,30,0
