Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
15/12/2023 09:29,202310,ABERDEEN,AIRPORT TOTAL,2537,6,162,4.103512,31.829945,32.828096,10.166359,8.391867,4.621072,1.589649,0.258780,0.000000,0.221811,5.988909,15.365392,,2427,65.883758,20.972394
15/12/2023 09:29,202310,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),71,1,0,5.555556,13.888889,31.944444,15.277778,20.833333,4.166667,6.944444,0.000000,0.000000,1.388889,0.000000,28.126761,,72,61.111111,51.097222
15/12/2023 09:29,202310,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),2466,5,162,4.063806,32.320547,32.852260,10.026586,8.051652,4.633498,1.443221,0.265856,0.000000,0.189897,6.152678,14.997972,,2355,66.024590,20.051380
15/12/2023 09:29,202310,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,2532,0,77,7.780759,40.551936,28.056727,8.700652,6.745880,3.909544,0.996550,0.229973,0.076658,0.000000,2.951322,12.216430,,2714,72.870112,16.041268
15/12/2023 09:29,202310,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),15,0,0,13.333333,6.666667,40.000000,20.000000,0.000000,6.666667,13.333333,0.000000,0.000000,0.000000,0.000000,35.400000,,4,75.000000,10.250000
15/12/2023 09:29,202310,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),2517,0,77,7.748651,40.747880,27.987664,8.635312,6.784888,3.893601,0.925212,0.231303,0.077101,0.000000,2.968389,12.078268,,2710,72.867133,16.049815
15/12/2023 09:29,202310,BELFAST INTERNATIONAL,AIRPORT TOTAL,4286,3,17,4.598235,35.346029,31.723177,11.425917,9.939619,4.598235,1.579192,0.232234,0.092894,0.069670,0.394798,15.799113,,3259,76.307786,13.085916
15/12/2023 09:29,202310,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),20,1,0,9.523810,9.523810,42.857143,14.285714,9.523810,4.761905,4.761905,0.000000,0.000000,4.761905,0.000000,21.800000,,21,52.380952,24.952381
15/12/2023 09:29,202310,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),4266,2,17,4.574096,35.472579,31.668611,11.411902,9.941657,4.597433,1.563594,0.233372,0.093349,0.046674,0.396733,15.770980,,3238,76.461586,13.008956
15/12/2023 09:29,202310,BIRMINGHAM,AIRPORT TOTAL,7486,2,42,6.759628,26.480744,36.029216,14.183267,10.584329,3.944223,1.062417,0.292165,0.079681,0.026560,0.557769,15.987710,,6944,65.328622,19.530098
15/12/2023 09:29,202310,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),665,2,0,9.145427,21.739130,38.530735,15.892054,8.845577,4.047976,1.199400,0.149925,0.149925,0.299850,0.000000,16.863158,,683,56.808199,27.407028
15/12/2023 09:29,202310,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),6821,0,42,6.527758,26.941571,35.786099,14.017194,10.753315,3.934140,1.049104,0.305989,0.072854,0.000000,0.611977,15.902360,,6261,66.239049,18.670819
15/12/2023 09:29,202310,BOURNEMOUTH,AIRPORT TOTAL,606,0,0,2.640264,26.072607,35.313531,12.706271,13.201320,6.270627,1.650165,1.485149,0.660066,0.000000,0.000000,27.932343,,474,72.151899,21.445148
15/12/2023 09:29,202310,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),109,0,0,2.752294,30.275229,42.201835,11.009174,10.091743,1.834862,0.000000,0.000000,1.834862,0.000000,0.000000,36.623853,,114,70.175439,38.324561
15/12/2023 09:29,202310,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),497,0,0,2.615694,25.150905,33.802817,13.078471,13.883300,7.243461,2.012072,1.810865,0.402414,0.000000,0.000000,26.026157,,360,72.777778,16.100000
15/12/2023 09:29,202310,BRISTOL,AIRPORT TOTAL,6756,3,48,2.232995,25.415014,35.228441,15.058029,12.090495,6.463934,2.012634,0.646393,0.102835,0.044072,0.705156,21.754292,,5514,65.628376,21.284186
15/12/2023 09:29,202310,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),347,0,0,4.610951,25.648415,41.210375,13.256484,8.357349,5.187320,0.864553,0.864553,0.000000,0.000000,0.000000,16.400576,,365,65.205479,23.284932
15/12/2023 09:29,202310,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),6409,3,48,2.105263,25.402477,34.907121,15.154799,12.291022,6.532508,2.074303,0.634675,0.108359,0.046440,0.743034,22.044157,,5149,65.658123,21.142358
