run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/08/2013 12:42,201306,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE LTD,C,10,0,100,0,0,0,0,0,0.4,0,10,90,5.3
15/08/2013 12:42,201306,BIRMINGHAM,AUSTRIA,LINZ,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,2,50,11
15/08/2013 12:42,201306,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,C,19,0,89.47368421,5.263157895,5.263157895,0,0,0,3.894736842,0,10,90,5.2
15/08/2013 12:42,201306,BIRMINGHAM,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,0,22
15/08/2013 12:42,201306,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,224,0,88.83928571,6.696428571,3.571428571,0.892857143,0,0,5.258928571,1,225,91.11111111,6.568888889
15/08/2013 12:42,201306,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C,10,0,50,50,0,0,0,0,12.2,0,9,33.33333333,19.77777778
15/08/2013 12:42,201306,BIRMINGHAM,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,C,9,0,100,0,0,0,0,0,0.888888889,0,10,20,53
15/08/2013 12:42,201306,BIRMINGHAM,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,0,0,8,75,25.875
15/08/2013 12:42,201306,BIRMINGHAM,BULGARIA,VARNA,BH AIR,C,0,0,0,0,0,0,0,0,0,0,1,0,27
15/08/2013 12:42,201306,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S,8,0,100,0,0,0,0,0,0,0,8,12.5,33.875
15/08/2013 12:42,201306,BIRMINGHAM,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,S,8,0,50,12.5,37.5,0,0,0,21,0,8,100,3
15/08/2013 12:42,201306,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S,8,0,50,0,12.5,37.5,0,0,40.75,0,8,75,18.875
15/08/2013 12:42,201306,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,S,10,0,100,0,0,0,0,0,0,0,8,87.5,9.5
15/08/2013 12:42,201306,BIRMINGHAM,CROATIA,DUBROVNIK,MONARCH AIRLINES,S,18,0,72.22222222,0,16.66666667,11.11111111,0,0,27.33333333,0,18,66.66666667,33.11111111
15/08/2013 12:42,201306,BIRMINGHAM,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,0.3,0,8,75,22.75
15/08/2013 12:42,201306,BIRMINGHAM,CROATIA,PULA,THOMSON AIRWAYS LTD,C,18,0,100,0,0,0,0,0,1.055555556,0,8,100,1.375
15/08/2013 12:42,201306,BIRMINGHAM,CROATIA,SPLIT,MONARCH AIRLINES,S,26,0,92.30769231,0,0,7.692307692,0,0,12.23076923,0,0,0,0
15/08/2013 12:42,201306,BIRMINGHAM,CYPRUS,LARNACA,AEGEAN AIRLINES,C,0,0,0,0,0,0,0,0,0,0,10,40,23
15/08/2013 12:42,201306,BIRMINGHAM,CYPRUS,LARNACA,CARPATAIR,C,1,0,100,0,0,0,0,0,0,0,0,0,0
15/08/2013 12:42,201306,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,C,2,0,100,0,0,0,0,0,0,0,0,0,0
15/08/2013 12:42,201306,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,S,41,1,87.80487805,0,4.87804878,2.43902439,4.87804878,0,17.29268293,1,43,79.06976744,20.11627907
15/08/2013 12:42,201306,BIRMINGHAM,CYPRUS,LARNACA,SMALL PLANET AIRLINES,C,2,0,50,0,50,0,0,0,25,0,0,0,0
15/08/2013 12:42,201306,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C,18,0,88.88888889,5.555555556,0,5.555555556,0,0,7.722222222,0,16,93.75,5.375
15/08/2013 12:42,201306,BIRMINGHAM,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,4.125,0,8,87.5,3.25
15/08/2013 12:42,201306,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,S,27,0,55.55555556,22.22222222,7.407407407,0,14.81481481,0,47.07407407,0,26,57.69230769,26.30769231
15/08/2013 12:42,201306,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,8,100,1.125
15/08/2013 12:42,201306,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,17,0,70.58823529,11.76470588,17.64705882,0,0,0,10.17647059,0,25,76,9.08
15/08/2013 12:42,201306,BIRMINGHAM,CZECH REPUBLIC,OSTRAVA,TRAVEL SERVICE AIRLINES,C,1,0,100,0,0,0,0,0,0,0,0,0,0
15/08/2013 12:42,201306,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,24,75,13.16666667
15/08/2013 12:42,201306,BIRMINGHAM,DENMARK,BILLUND,BMI REGIONAL,S,40,0,87.5,7.5,0,0,5,0,17.8,1,0,0,0
15/08/2013 12:42,201306,BIRMINGHAM,DENMARK,BILLUND,JET TIME,C,0,0,0,0,0,0,0,0,0,0,2,50,26.5
15/08/2013 12:42,201306,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S,88,0,90.90909091,4.545454545,4.545454545,0,0,0,4.522727273,0,88,85.22727273,8.079545455
15/08/2013 12:42,201306,BIRMINGHAM,DENMARK,ROSKILDE,DANISH AIR TRANSPORT,C,0,0,0,0,0,0,0,0,0,0,2,50,13.5
15/08/2013 12:42,201306,BIRMINGHAM,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,0,0,0,0,0
15/08/2013 12:42,201306,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,S,26,0,61.53846154,7.692307692,7.692307692,23.07692308,0,0,32.38461538,0,0,0,0
15/08/2013 12:42,201306,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C,17,0,100,0,0,0,0,0,0,0,8,87.5,10.5
15/08/2013 12:42,201306,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,17,0,82.35294118,5.882352941,0,11.76470588,0,0,15.88235294,0,25,56,25.84
15/08/2013 12:42,201306,BIRMINGHAM,FRANCE,AVIGNON,FLYBE LTD,S,10,0,50,10,10,30,0,0,29.4,0,10,40,19.6
15/08/2013 12:42,201306,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S,10,0,80,0,20,0,0,0,11,0,10,20,35.4
15/08/2013 12:42,201306,BIRMINGHAM,FRANCE,BORDEAUX,MONARCH AIRLINES,S,26,0,88.46153846,3.846153846,3.846153846,0,3.846153846,0,10.88461538,0,0,0,0
15/08/2013 12:42,201306,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S,10,0,90,10,0,0,0,0,4.4,0,10,40,19.9
15/08/2013 12:42,201306,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE LTD,S,10,0,90,0,0,10,0,0,7.4,0,10,50,26.2
15/08/2013 12:42,201306,BIRMINGHAM,FRANCE,LYON,BMI REGIONAL,S,26,0,73.07692308,11.53846154,15.38461538,0,0,0,10.65384615,0,0,0,0
15/08/2013 12:42,201306,BIRMINGHAM,FRANCE,LYON,FLYBE LTD,S,50,0,62,16,18,4,0,0,15.64,0,0,0,0
15/08/2013 12:42,201306,BIRMINGHAM,FRANCE,LYON,JETAIRFLY,C,2,0,50,0,0,50,0,0,47.5,0,0,0,0
15/08/2013 12:42,201306,BIRMINGHAM,FRANCE,MONTPELLIER,RYANAIR,S,16,0,93.75,6.25,0,0,0,0,4.75,0,18,88.88888889,4.722222222
15/08/2013 12:42,201306,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,52,88.46153846,9.461538462
15/08/2013 12:42,201306,BIRMINGHAM,FRANCE,NICE,MONARCH AIRLINES,S,60,0,80,1.666666667,1.666666667,13.33333333,3.333333333,0,28.08333333,0,0,0,0
15/08/2013 12:42,201306,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,172,0,87.79069767,6.395348837,4.069767442,1.744186047,0,0,5.552325581,0,180,95.55555556,3.011111111
15/08/2013 12:42,201306,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,100,6
15/08/2013 12:42,201306,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,146,0,91.78082192,2.739726027,2.739726027,2.054794521,0.684931507,0,5.897260274,0,152,86.84210526,8.098684211
15/08/2013 12:42,201306,BIRMINGHAM,FRANCE,PERPIGNAN,FLYBE LTD,S,10,1,70,10,0,20,0,0,18.4,0,9,22.22222222,49.11111111
15/08/2013 12:42,201306,BIRMINGHAM,FRANCE,PERPIGNAN,RYANAIR,S,16,0,100,0,0,0,0,0,0.625,0,0,0,0
15/08/2013 12:42,201306,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR MEDITERRANEE,C,0,0,0,0,0,0,0,0,0,0,1,0,59
15/08/2013 12:42,201306,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,5,60,17.2
15/08/2013 12:42,201306,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BMI REGIONAL,S,50,0,90,0,0,2,6,2,26.22,0,0,0,0
15/08/2013 12:42,201306,BIRMINGHAM,GERMANY,BERLIN (TEGEL),LUFTHANSA,S,60,0,71.66666667,15,8.333333333,5,0,0,14.13333333,0,56,85.71428571,9.785714286
15/08/2013 12:42,201306,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,146,0,67.80821918,17.12328767,8.904109589,6.164383562,0,0,14.98630137,0,142,80.98591549,10.23943662
15/08/2013 12:42,201306,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S,168,0,87.5,8.333333333,2.380952381,1.785714286,0,0,5.75,3,162,75.92592593,17.58641975
15/08/2013 12:42,201306,BIRMINGHAM,GERMANY,DUSSELDORF,LUXAIR,C,2,0,100,0,0,0,0,0,5.5,0,0,0,0
15/08/2013 12:42,201306,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,S,108,0,89.81481481,3.703703704,4.62962963,1.851851852,0,0,5.648148148,0,172,72.6744186,11.55232558
15/08/2013 12:42,201306,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,128,1,89.84375,7.03125,3.125,0,0,0,4.734375,0,56,85.71428571,7.267857143
15/08/2013 12:42,201306,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,50,86,6.32
15/08/2013 12:42,201306,BIRMINGHAM,GERMANY,HAMBURG,LUFTHANSA CITY LINE,S,50,0,94,6,0,0,0,0,3.56,0,98,78.57142857,8.540816327
15/08/2013 12:42,201306,BIRMINGHAM,GERMANY,HANOVER,AIR BERLIN,C,18,0,88.88888889,0,11.11111111,0,0,0,6,0,18,88.88888889,4.611111111
15/08/2013 12:42,201306,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S,59,0,96.61016949,1.694915254,1.694915254,0,0,0,1.220338983,1,100,68,18.47
15/08/2013 12:42,201306,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S,160,0,92.5,4.375,2.5,0.625,0,0,3.49375,0,160,70.625,12.51875
15/08/2013 12:42,201306,BIRMINGHAM,GERMANY,MUNICH,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,4,100,1.25
15/08/2013 12:42,201306,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C,10,0,50,20,30,0,0,0,20.9,0,8,50,25
15/08/2013 12:42,201306,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S,88,0,69.31818182,11.36363636,10.22727273,9.090909091,0,0,16.375,2,88,77.27272727,13.36363636
15/08/2013 12:42,201306,BIRMINGHAM,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,S,28,0,75,10.71428571,10.71428571,3.571428571,0,0,12.71428571,0,0,0,0
15/08/2013 12:42,201306,BIRMINGHAM,GREECE,CHANIA,MONARCH AIRLINES,C,8,0,75,0,0,25,0,0,31.875,0,8,37.5,22.5
15/08/2013 12:42,201306,BIRMINGHAM,GREECE,CORFU,ENTER AIR,C,8,0,62.5,25,12.5,0,0,0,16.125,0,0,0,0
15/08/2013 12:42,201306,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C,8,0,100,0,0,0,0,0,0,0,8,75,12.25
15/08/2013 12:42,201306,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C,17,0,100,0,0,0,0,0,0.117647059,0,18,83.33333333,7.666666667
15/08/2013 12:42,201306,BIRMINGHAM,GREECE,CORFU,THOMSON AIRWAYS LTD,C,24,0,91.66666667,0,8.333333333,0,0,0,3.875,0,27,92.59259259,3.185185185
15/08/2013 12:42,201306,BIRMINGHAM,GREECE,HERAKLION,ENTER AIR,C,8,0,75,12.5,0,12.5,0,0,14.25,0,0,0,0
15/08/2013 12:42,201306,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,S,16,0,81.25,0,6.25,0,12.5,0,40.125,0,18,72.22222222,26.88888889
15/08/2013 12:42,201306,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C,16,0,93.75,6.25,0,0,0,0,1.875,0,18,100,3.333333333
15/08/2013 12:42,201306,BIRMINGHAM,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C,18,0,100,0,0,0,0,0,2.388888889,0,17,94.11764706,2.941176471
15/08/2013 12:42,201306,BIRMINGHAM,GREECE,KAVALA,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,0,0,8,100,4.25
15/08/2013 12:42,201306,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C,8,0,87.5,12.5,0,0,0,0,4,0,8,50,11.125
15/08/2013 12:42,201306,BIRMINGHAM,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,C,8,0,75,12.5,12.5,0,0,0,10.5,0,8,100,3.375
15/08/2013 12:42,201306,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C,18,0,77.77777778,5.555555556,16.66666667,0,0,0,10.16666667,0,17,88.23529412,5.764705882
15/08/2013 12:42,201306,BIRMINGHAM,GREECE,KOS,THOMSON AIRWAYS LTD,C,8,0,75,0,0,25,0,0,42.25,0,8,100,3.125
15/08/2013 12:42,201306,BIRMINGHAM,GREECE,PREVEZA,FLYBE LTD,C,10,0,80,10,0,10,0,0,9.6,0,0,0,0
15/08/2013 12:42,201306,BIRMINGHAM,GREECE,RHODES,ENTER AIR,C,7,0,100,0,0,0,0,0,0,0,0,0,0
15/08/2013 12:42,201306,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C,10,0,90,10,0,0,0,0,3,0,10,60,18.7
15/08/2013 12:42,201306,BIRMINGHAM,GREECE,RHODES,THOMSON AIRWAYS LTD,C,26,0,92.30769231,7.692307692,0,0,0,0,1.346153846,0,25,96,2.96
15/08/2013 12:42,201306,BIRMINGHAM,GREECE,SKIATHOS,ENTER AIR,C,2,0,100,0,0,0,0,0,0,0,0,0,0
15/08/2013 12:42,201306,BIRMINGHAM,GREECE,SKIATHOS,SMALL PLANET AIRLINES,C,2,0,50,0,0,50,0,0,77,0,0,0,0
15/08/2013 12:42,201306,BIRMINGHAM,GREECE,SKIATHOS,THOMSON AIRWAYS LTD,C,8,0,75,0,25,0,0,0,11,0,10,100,0.1
15/08/2013 12:42,201306,BIRMINGHAM,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,C,8,0,75,12.5,12.5,0,0,0,8,0,0,0,0
15/08/2013 12:42,201306,BIRMINGHAM,GREECE,THIRA (SANTORINI),THOMSON AIRWAYS LTD,C,8,0,75,25,0,0,0,0,8,0,8,100,2
15/08/2013 12:42,201306,BIRMINGHAM,GREECE,ZAKINTHOS,ENTER AIR,C,6,0,50,0,33.33333333,16.66666667,0,0,34.16666667,0,0,0,0
15/08/2013 12:42,201306,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C,1,0,100,0,0,0,0,0,0,0,1,0,37
15/08/2013 12:42,201306,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C,26,0,80.76923077,3.846153846,11.53846154,3.846153846,0,0,8.192307692,0,32,81.25,18.21875
15/08/2013 12:42,201306,BIRMINGHAM,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,C,16,0,56.25,12.5,25,6.25,0,0,20.3125,0,16,62.5,15.5625
15/08/2013 12:42,201306,BIRMINGHAM,GREECE,ZAKINTHOS,TRAVEL SERVICE AIRLINES,C,1,0,100,0,0,0,0,0,0,0,0,0,0
15/08/2013 12:42,201306,BIRMINGHAM,HUNGARY,BUDAPEST,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,18,94.44444444,2.666666667
15/08/2013 12:42,201306,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARANN,S,120,0,87.5,7.5,1.666666667,3.333333333,0,0,7.575,0,143,86.01398601,15.54545455
15/08/2013 12:42,201306,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER ARANN,S,161,0,87.57763975,6.211180124,6.211180124,0,0,0,6,0,20,90,12.3
15/08/2013 12:42,201306,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,168,0,91.07142857,4.761904762,3.571428571,0.595238095,0,0,4,2,170,91.17647059,4.641176471
15/08/2013 12:42,201306,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S,178,0,95.50561798,2.247191011,1.123595506,1.123595506,0,0,3.269662921,0,172,94.76744186,3.88372093
15/08/2013 12:42,201306,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),AER ARANN,S,60,0,85,6.666666667,6.666666667,1.666666667,0,0,6.833333333,0,40,92.5,3.675
15/08/2013 12:42,201306,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,16,81.25,8.25
15/08/2013 12:42,201306,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AER ARANN,S,60,0,88.33333333,6.666666667,3.333333333,1.666666667,0,0,5.066666667,0,61,80.32786885,11.8852459
15/08/2013 12:42,201306,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,FLYBE LTD,S,34,0,85.29411765,11.76470588,2.941176471,0,0,0,5.852941176,0,48,75,22.35416667
15/08/2013 12:42,201306,BIRMINGHAM,ITALY,BERGAMO,RYANAIR,S,26,0,92.30769231,0,7.692307692,0,0,0,4.269230769,0,0,0,0
15/08/2013 12:42,201306,BIRMINGHAM,ITALY,BOLOGNA,ALITALIA (CAI),C,2,0,100,0,0,0,0,0,0,0,0,0,0
15/08/2013 12:42,201306,BIRMINGHAM,ITALY,CATANIA (FONTANAROSSA),AIR NOSTRUM,C,2,0,50,50,0,0,0,0,8,0,0,0,0
15/08/2013 12:42,201306,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S,60,0,78.33333333,10,5,6.666666667,0,0,11.71666667,0,60,71.66666667,12.53333333
15/08/2013 12:42,201306,BIRMINGHAM,ITALY,MILAN (MALPENSA),MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,35,65.71428571,17.37142857
15/08/2013 12:42,201306,BIRMINGHAM,ITALY,MILAN (MALPENSA),TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,10
15/08/2013 12:42,201306,BIRMINGHAM,ITALY,NAPLES,THOMSON AIRWAYS LTD,C,16,0,93.75,0,0,6.25,0,0,4.4375,0,18,94.44444444,1.222222222
15/08/2013 12:42,201306,BIRMINGHAM,ITALY,ROME (FIUMICINO),ALITALIA (CAI),C,1,0,0,0,100,0,0,0,33,0,0,0,0
15/08/2013 12:42,201306,BIRMINGHAM,ITALY,ROME (FIUMICINO),BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,34,91.17647059,14.05882353
15/08/2013 12:42,201306,BIRMINGHAM,ITALY,ROME (FIUMICINO),MISTRAL AIR,C,1,0,0,100,0,0,0,0,26,0,0,0,0
15/08/2013 12:42,201306,BIRMINGHAM,ITALY,ROME (FIUMICINO),MONARCH AIRLINES,S,60,0,71.66666667,16.66666667,10,1.666666667,0,0,10.11666667,0,44,45.45454545,51.11363636
15/08/2013 12:42,201306,BIRMINGHAM,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,S,18,0,77.77777778,16.66666667,5.555555556,0,0,0,7.111111111,0,16,81.25,7.5
15/08/2013 12:42,201306,BIRMINGHAM,ITALY,VENICE,AIR BERLIN,C,1,0,0,0,0,100,0,0,86,0,0,0,0
15/08/2013 12:42,201306,BIRMINGHAM,ITALY,VENICE,AIR EUROPA,C,2,0,100,0,0,0,0,0,0,0,0,0,0
15/08/2013 12:42,201306,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,S,36,0,88.88888889,5.555555556,0,5.555555556,0,0,10.66666667,0,32,50,58.125
15/08/2013 12:42,201306,BIRMINGHAM,ITALY,VENICE,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,5
15/08/2013 12:42,201306,BIRMINGHAM,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,C,18,0,72.22222222,5.555555556,22.22222222,0,0,0,11.16666667,0,18,88.88888889,7.444444444
15/08/2013 12:42,201306,BIRMINGHAM,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C,9,0,44.44444444,0,0,0,55.55555556,0,130.5555556,0,8,37.5,34.125
15/08/2013 12:42,201306,BIRMINGHAM,LITHUANIA,KAUNAS,RYANAIR,S,18,0,94.44444444,0,5.555555556,0,0,0,2.166666667,0,16,81.25,11.4375
15/08/2013 12:42,201306,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C,16,0,81.25,12.5,6.25,0,0,0,7.25,0,8,100,0
15/08/2013 12:42,201306,BIRMINGHAM,MALTA,MALTA,RYANAIR,S,16,0,100,0,0,0,0,0,0,0,18,100,2.777777778
15/08/2013 12:42,201306,BIRMINGHAM,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C,10,0,50,10,0,20,20,0,82.2,0,9,55.55555556,17.66666667
15/08/2013 12:42,201306,BIRMINGHAM,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,S,8,0,100,0,0,0,0,0,0,0,0,0,0
15/08/2013 12:42,201306,BIRMINGHAM,NETHERLANDS,AMSTERDAM,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,28,78.57142857,14.25
15/08/2013 12:42,201306,BIRMINGHAM,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,150,0,78.66666667,10,8,2,1.333333333,0,11.85333333,0,0,0,0
15/08/2013 12:42,201306,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S,180,0,95,2.777777778,1.666666667,0.555555556,0,0,2.811111111,0,180,91.66666667,6.394444444
15/08/2013 12:42,201306,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,120,0,93.33333333,5,0.833333333,0.833333333,0,0,4.158333333,0,120,92.5,5.458333333
15/08/2013 12:42,201306,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S,36,0,66.66666667,11.11111111,8.333333333,11.11111111,2.777777778,0,28.55555556,0,34,85.29411765,7.794117647
15/08/2013 12:42,201306,BIRMINGHAM,POLAND,BYDGOSZCZ,RYANAIR,S,26,0,92.30769231,3.846153846,3.846153846,0,0,0,2.5,0,26,61.53846154,20.19230769
15/08/2013 12:42,201306,BIRMINGHAM,POLAND,GDANSK,RYANAIR,S,18,0,100,0,0,0,0,0,0,0,18,94.44444444,3.277777778
15/08/2013 12:42,201306,BIRMINGHAM,POLAND,KATOWICE,RYANAIR,S,24,0,95.83333333,0,0,0,4.166666667,0,8.875,0,26,88.46153846,3.923076923
15/08/2013 12:42,201306,BIRMINGHAM,POLAND,KRAKOW,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,7.5
15/08/2013 12:42,201306,BIRMINGHAM,POLAND,KRAKOW,RYANAIR,S,18,0,88.88888889,11.11111111,0,0,0,0,3.277777778,0,0,0,0
15/08/2013 12:42,201306,BIRMINGHAM,POLAND,RZESZOW,RYANAIR,S,18,0,100,0,0,0,0,0,1.111111111,0,16,100,2.1875
15/08/2013 12:42,201306,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,30,86.66666667,7.133333333
15/08/2013 12:42,201306,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,C,10,0,80,10,0,10,0,0,9.5,0,10,90,38.2
15/08/2013 12:42,201306,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,78,0,78.20512821,7.692307692,7.692307692,3.846153846,0,2.564102564,25.34615385,0,60,86.66666667,9.133333333
15/08/2013 12:42,201306,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,26,0,92.30769231,3.846153846,3.846153846,0,0,0,3.692307692,0,26,100,1.423076923
15/08/2013 12:42,201306,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,8,87.5,18.75
15/08/2013 12:42,201306,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C,18,0,88.88888889,0,5.555555556,5.555555556,0,0,10.44444444,0,16,87.5,15.875
15/08/2013 12:42,201306,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),LISBON,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,18,100,4
15/08/2013 12:42,201306,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,S,16,0,93.75,6.25,0,0,0,0,3.625,0,0,0,0
15/08/2013 12:42,201306,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,0.375,0,8,100,1.5
15/08/2013 12:42,201306,BIRMINGHAM,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,26,0,84.61538462,0,0,15.38461538,0,0,13.96153846,0,26,84.61538462,7.269230769
15/08/2013 12:42,201306,BIRMINGHAM,SPAIN,ALICANTE,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,52,82.69230769,13.65384615
