run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
28/03/2014 16:41,201312,BIRMINGHAM,ARMENIA,YEREVAN,ARMAVIA AVIACOMPANY LLC,S,0,0,0,0,0,0,0,0,0,0,12,58.33333333,41
28/03/2014 16:41,201312,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C,0,0,0,0,0,0,0,0,0,0,29,62.06896552,26.55172414
28/03/2014 16:41,201312,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE LTD,C,55,0,90.90909091,1.818181818,1.818181818,3.636363636,0,1.818181818,32.47272727,0,36,88.88888889,4.777777778
28/03/2014 16:41,201312,BIRMINGHAM,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,C,30,0,73.33333333,6.666666667,6.666666667,6.666666667,6.666666667,0,26.3,0,28,53.57142857,23.92857143
28/03/2014 16:41,201312,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,C,32,0,75,9.375,9.375,0,6.25,0,21.78125,0,5,40,797.6
28/03/2014 16:41,201312,BIRMINGHAM,AUSTRIA,LINZ,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,2,50,11
28/03/2014 16:41,201312,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,C,119,1,78.1512605,10.08403361,6.722689076,5.042016807,0,0,11.5210084,0,83,71.08433735,14
28/03/2014 16:41,201312,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C,26,0,92.30769231,3.846153846,0,3.846153846,0,0,6.692307692,0,24,70.83333333,33.33333333
28/03/2014 16:41,201312,BIRMINGHAM,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,0,22
28/03/2014 16:41,201312,BIRMINGHAM,AUSTRIA,VIENNA,WDL FLUGDIENST,C,0,0,0,0,0,0,0,0,0,0,1,100,5
28/03/2014 16:41,201312,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C,88,0,61.36363636,11.36363636,11.36363636,13.63636364,2.272727273,0,29.17045455,0,75,64,26.21333333
28/03/2014 16:41,201312,BIRMINGHAM,BELGIUM,ANTWERP,AIR FRANCE,S,0,1,0,0,0,0,0,0,0,1,0,0,0
28/03/2014 16:41,201312,BIRMINGHAM,BELGIUM,ANTWERP,CELLO AVIATION LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,BIRMINGHAM,BELGIUM,BRUSSELS,BMI REGIONAL,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,BIRMINGHAM,BELGIUM,BRUSSELS,BMIBABY LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,2530,2,84.07114625,8.063241107,5.256916996,2.450592885,0.158102767,0,8.068379447,9,2515,87.71371769,6.62584493
28/03/2014 16:41,201312,BIRMINGHAM,BELGIUM,BRUSSELS,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,39
28/03/2014 16:41,201312,BIRMINGHAM,BELGIUM,BRUSSELS,WDL FLUGDIENST,C,0,0,0,0,0,0,0,0,0,0,1,100,0
28/03/2014 16:41,201312,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C,53,0,67.9245283,24.52830189,3.773584906,3.773584906,0,0,13.32075472,0,51,54.90196078,23.47058824
28/03/2014 16:41,201312,BIRMINGHAM,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,C,37,0,94.59459459,0,2.702702703,2.702702703,0,0,4,0,37,75.67567568,16.67567568
28/03/2014 16:41,201312,BIRMINGHAM,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C,38,0,94.73684211,5.263157895,0,0,0,0,1.421052632,0,38,84.21052632,9.131578947
28/03/2014 16:41,201312,BIRMINGHAM,BULGARIA,SOFIA,BULGARIA AIR,C,2,0,0,50,0,50,0,0,42.5,0,0,0,0
28/03/2014 16:41,201312,BIRMINGHAM,BULGARIA,SOFIA,THOMSON AIRWAYS LTD,C,20,0,55,10,10,25,0,0,30,0,18,44.44444444,71.05555556
28/03/2014 16:41,201312,BIRMINGHAM,BULGARIA,VARNA,BH AIR,C,0,0,0,0,0,0,0,0,0,0,1,0,27
28/03/2014 16:41,201312,BIRMINGHAM,CANADA,CALGARY,AIR TRANSAT,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S,44,0,79.54545455,9.090909091,9.090909091,2.272727273,0,0,8.25,0,50,64,14.86
28/03/2014 16:41,201312,BIRMINGHAM,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,S,104,0,82.69230769,5.769230769,6.730769231,4.807692308,0,0,10.49038462,1,102,83.33333333,10.64705882
28/03/2014 16:41,201312,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S,106,0,74.52830189,7.547169811,8.490566038,8.490566038,0.943396226,0,16.4245283,0,105,81.9047619,8.742857143
28/03/2014 16:41,201312,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,S,36,0,100,0,0,0,0,0,1.111111111,0,44,86.36363636,7.136363636
28/03/2014 16:41,201312,BIRMINGHAM,CROATIA,DUBROVNIK,MONARCH AIRLINES,S,108,0,86.11111111,0.925925926,4.62962963,6.481481481,0,1.851851852,19.71296296,0,104,85.57692308,13.52884615
28/03/2014 16:41,201312,BIRMINGHAM,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,C,50,0,94,0,2,4,0,0,5.32,0,43,95.34883721,4.76744186
28/03/2014 16:41,201312,BIRMINGHAM,CROATIA,PULA,THOMSON AIRWAYS LTD,C,84,0,92.85714286,3.571428571,1.19047619,0,2.380952381,0,9.523809524,0,42,100,0.785714286
28/03/2014 16:41,201312,BIRMINGHAM,CROATIA,SPLIT,MONARCH AIRLINES,S,120,0,92.5,2.5,0,5,0,0,6.7,0,0,0,0
28/03/2014 16:41,201312,BIRMINGHAM,CROATIA,SPLIT,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,4,100,2.75
28/03/2014 16:41,201312,BIRMINGHAM,CYPRUS,LARNACA,AEGEAN AIRLINES,C,0,0,0,0,0,0,0,0,0,0,44,40.90909091,25.84090909
28/03/2014 16:41,201312,BIRMINGHAM,CYPRUS,LARNACA,CARPATAIR,C,1,0,100,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,C,19,0,84.21052632,15.78947368,0,0,0,0,6.578947368,0,0,0,0
28/03/2014 16:41,201312,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,C,1,0,100,0,0,0,0,0,0,0,0,0,0
