﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
07/12/2018 08:55,201809,Passenger,ACROPOLIS AVIATION LTD,18,3,24.6,57,342,342,0,63,0,0,29
07/12/2018 08:55,201809,Passenger,AIRTANKER SERVICES LTD,864,138,1113.7,4104,264814,205504,0,35233,0,0,17672
07/12/2018 08:55,201809,Passenger,BA CITYFLYER LTD,15,9,23.4,593,1168,888,0,117,0,0,85
07/12/2018 08:55,201809,Passenger,BLUE ISLANDS LIMITED,14,20,39.5,892,869,606,0,78,0,0,54
07/12/2018 08:55,201809,Passenger,BMI REGIONAL,8,7,12.9,34,369,319,0,41,0,0,27
07/12/2018 08:55,201809,Passenger,BRITISH AIRWAYS PLC,3,1,3.7,176,451,448,0,45,0,0,43
07/12/2018 08:55,201809,Passenger,EASTERN AIRWAYS,2,1,3.5,62,181,148,0,18,0,0,15
07/12/2018 08:55,201809,Passenger,EXECUTIVE JET CHARTER LTD,23,3,25.8,3,248,23,0,23,0,0,2
07/12/2018 08:55,201809,Passenger,FLYBE LTD,6,11,14.4,338,436,238,0,47,0,0,20
07/12/2018 08:55,201809,Passenger,GAMA AVIATION (UK) LTD,51,29,67.1,113,593,155,0,210,0,0,15
07/12/2018 08:55,201809,Passenger,JET2.COM LTD,2,1,3.7,113,444,266,0,43,0,0,23
07/12/2018 08:55,201809,Passenger,SAXONAIR CHARTER LTD,25,7,31.6,30,376,107,0,36,0,0,10
07/12/2018 08:55,201809,Passenger,TAG AVIATION (UK) LTD,135,39,168.6,551,4396,2305,0,1970,0,0,197
07/12/2018 08:55,201809,Passenger,THOMAS COOK AIRLINES LTD,16,4,22.6,994,5006,3856,0,704,0,0,328
07/12/2018 08:55,201809,Passenger,TITAN AIRWAYS LTD,129,46,185.8,1970,29371,22440,0,2495,0,0,1960
07/12/2018 08:55,201809,Passenger,TUI AIRWAYS LTD,3222,725,4229.2,162188,873955,786731,302.9,114310,0,2095,71230
07/12/2018 08:55,201809,Cargo Only,CARGOLOGICAIR LTD,362,72,481.1,0,0,0,6583.6,46420,0,34507,0
07/12/2018 08:55,201809,Cargo Only,DHL AIR LTD,911,212,1220.8,0,0,0,5346.6,44998,0,31270,0
07/12/2018 08:55,201809,Cargo Only,WEST ATLANTIC UK LTD,44,18,72,0,0,0,37.5,660,0,171,0

