rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_x1000
31/01/2024 11:19,202307,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,72,51,105.3,2083,4300,3287,0,748,0,0,329
31/01/2024 11:19,202307,Passenger,ACROPOLIS AVIATION LTD,36,12,51.6,97,685,291,0,126,0,0,25
31/01/2024 11:19,202307,Passenger,AIRTANKER SERVICES LTD,740,257,1079,3753,238798,182421,0,30193,0,0,15699
31/01/2024 11:19,202307,Passenger,AURIGNY AIR SERVICES,7,24,19.5,231,547,366,0,49,0,0,33
31/01/2024 11:19,202307,Passenger,BA CITYFLYER LTD,345,214,550.3,18444,33827,30235,0,3383,0,0,2853
31/01/2024 11:19,202307,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,46,100,89.4,1507,2230,586,0,205,0,0,49
31/01/2024 11:19,202307,Passenger,BLUE ISLANDS LIMITED,41,69,116.1,2303,2796,1741,0,251,0,0,156
31/01/2024 11:19,202307,Passenger,CATREUS AOC LTD,122,82,174.7,246,1219,609,0,356,0,0,61
31/01/2024 11:19,202307,Passenger,CONCIERGE U LTD,93,31,116.5,157,1305,396,0,270,0,0,33
31/01/2024 11:19,202307,Passenger,EASTERN AIRWAYS,26,31,44.3,1697,2340,1575,0,234,0,0,158
31/01/2024 11:19,202307,Passenger,EXECUTIVE JET CHARTER LTD,57,15,70.3,44,697,114,0,58,0,0,11
31/01/2024 11:19,202307,Passenger,LOGANAIR LTD,106,317,328.4,2878,4986,1919,10.6,506,0,6,163
31/01/2024 11:19,202307,Passenger,LONDON EXECUTIVE AVIATION LTD,141,106,204.3,337,1762,673,0,562,0,0,67
31/01/2024 11:19,202307,Passenger,PEN-AVIA LTD,14,20,23.1,90,217,72,0,36,0,0,6
31/01/2024 11:19,202307,Passenger,RVL AVIATION LTD,28,68,72.6,0,193,84,0,41,0,0,8
31/01/2024 11:19,202307,Passenger,TAG AVIATION (UK) LTD,9,7,13.1,19,124,25,0,21,0,0,3
31/01/2024 11:19,202307,Passenger,TITAN AIRWAYS LTD,1249,562,1895.6,3863,244300,206043,0,20710,0,0,17509
31/01/2024 11:19,202307,Passenger,TUI AIRWAYS LTD,19858,7788,28941.7,1446910,4262395,3859922,338.6,528178,0,1990,349480
31/01/2024 11:19,202307,Passenger,VOLUXIS LTD,36,18,51.6,37,405,129,0,42,0,0,11
31/01/2024 11:19,202307,Cargo Only,ASL AIRLINES UK LTD,61,146,175.1,0,0,0,552.2,1018,0,304,0
31/01/2024 11:19,202307,Cargo Only,BAE SYSTEMS (CORP AIR TVL) LTD,52,20,81,0,0,0,45.6,1279,0,237,0
31/01/2024 11:19,202307,Cargo Only,DHL AIR LTD,3216,1035,4478.4,0,0,0,23787.8,228266,0,120919,0
31/01/2024 11:19,202307,Cargo Only,EUROPEAN CARGO LTD,152,18,279.6,0,0,0,694.2,10644,0,5865,0
31/01/2024 11:19,202307,Cargo Only,LOGANAIR LTD,68,284,243.1,0,0,0,495.6,474,130,0,0
31/01/2024 11:19,202307,Cargo Only,ONE AIR LTD,18,4,40.6,0,0,0,214.5,2215,0,1953,0
31/01/2024 11:19,202307,Cargo Only,RVL AVIATION LTD,3,2,7.5,0,0,0,0,4,0,1,0
31/01/2024 11:19,202307,Cargo Only,TITAN AIRWAYS LTD,94,99,170,0,0,0,1489.2,5259,0,3310,0
31/01/2024 11:19,202307,Cargo Only,WEST ATLANTIC UK LTD,287,705,748.3,0,0,0,3670.5,4910,1322,264,0
