﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
27/09/2022 12:54,202207,ABERDEEN,BULGARIA,BURGAS,BH AIR,C,10,0,0,0.000000,50.000000,10.000000,20.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.100000,0,0.000000,0.000000
27/09/2022 12:54,202207,ABERDEEN,LATVIA,RIGA,AIR BALTIC,S,18,0,0,0.000000,0.000000,50.000000,16.666667,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,33.055556,16,75.000000,8.687500
27/09/2022 12:54,202207,ABERDEEN,POLAND,GDANSK,WIZZ AIR,S,18,0,0,0.000000,11.111111,44.444444,11.111111,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,24.388889,2,100.000000,1.000000
27/09/2022 12:54,202207,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),LOGANAIR LTD,S,62,0,0,30.645161,12.903226,41.935484,11.290323,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.048387,46,82.608696,13.065217
27/09/2022 12:54,202207,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,LOGANAIR LTD,S,144,0,0,0.000000,14.583333,26.388889,20.138889,25.694444,11.111111,1.388889,0.694444,0.000000,0.000000,0.000000,31.694444,75,79.220779,12.800000
27/09/2022 12:54,202207,ABERDEEN,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,100.000000,0.115385
27/09/2022 12:54,202207,ABERDEEN,UNITED KINGDOM,BRISTOL,LOGANAIR LTD,S,51,0,0,3.921569,41.176471,25.490196,11.764706,7.843137,5.882353,3.921569,0.000000,0.000000,0.000000,0.000000,17.117647,49,82.000000,8.714286
27/09/2022 12:54,202207,ABERDEEN,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,S,2,0,0,50.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.500000,1,0.000000,65.000000
27/09/2022 12:54,202207,ABERDEEN,UNITED KINGDOM,EXETER,LOGANAIR LTD,S,18,0,0,11.111111,16.666667,44.444444,5.555556,11.111111,0.000000,5.555556,5.555556,0.000000,0.000000,0.000000,28.833333,22,69.565217,25.500000
27/09/2022 12:54,202207,ABERDEEN,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,33.333333,65.500000
