﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
16/12/2022 15:54,202210,ABERDEEN,POLAND,GDANSK,WIZZ AIR,S,20,0,0,5.000000,20.000000,15.000000,10.000000,30.000000,15.000000,5.000000,0.000000,0.000000,0.000000,0.000000,38.450000,16,88.888889,4.250000
16/12/2022 15:54,202210,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),LOGANAIR LTD,S,51,0,0,3.921569,11.764706,29.411765,25.490196,25.490196,3.921569,0.000000,0.000000,0.000000,0.000000,0.000000,23.196078,62,83.870968,12.145161
16/12/2022 15:54,202210,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,LOGANAIR LTD,S,143,0,5,1.351351,20.270270,29.054054,16.891892,12.837838,9.459459,4.054054,2.702703,0.000000,0.000000,3.378378,31.251748,110,79.646018,15.227273
16/12/2022 15:54,202210,ABERDEEN,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,100.000000,1.647059
16/12/2022 15:54,202210,ABERDEEN,UNITED KINGDOM,BRISTOL,LOGANAIR LTD,S,50,0,1,1.960784,7.843137,31.372549,9.803922,25.490196,9.803922,9.803922,1.960784,0.000000,0.000000,1.960784,40.020000,52,78.846154,17.653846
16/12/2022 15:54,202210,ABERDEEN,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,S,4,0,0,0.000000,0.000000,0.000000,25.000000,0.000000,25.000000,25.000000,0.000000,25.000000,0.000000,0.000000,269.000000,1,0.000000,70.000000
16/12/2022 15:54,202210,ABERDEEN,UNITED KINGDOM,EXETER,LOGANAIR LTD,S,8,0,0,0.000000,37.500000,25.000000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.625000,14,92.857143,3.785714
16/12/2022 15:54,202210,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,74,0,1,2.666667,57.333333,33.333333,0.000000,4.000000,0.000000,1.333333,0.000000,0.000000,0.000000,1.333333,5.243243,61,71.621622,8.229508
16/12/2022 15:54,202210,ABERDEEN,UNITED KINGDOM,JERSEY,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.500000
16/12/2022 15:54,202210,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,147,0,6,13.071895,43.790850,22.875817,3.921569,3.267974,4.575163,4.575163,0.000000,0.000000,0.000000,3.921569,14.272109,156,87.820513,7.416667
16/12/2022 15:54,202210,ABERDEEN,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,122,0,2,7.258065,48.387097,29.838710,3.225806,2.419355,5.645161,0.806452,0.000000,0.806452,0.000000,1.612903,13.254098,62,95.161290,2.661290
16/12/2022 15:54,202210,ABERDEEN,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,285,0,6,1.718213,24.398625,31.615120,19.587629,15.463918,3.780069,1.374570,0.000000,0.000000,0.000000,2.061856,18.533333,254,79.133858,9.637795
16/12/2022 15:54,202210,ABERDEEN,UNITED KINGDOM,LUTON,EASYJET UK LTD,S,60,0,2,14.516129,33.870968,24.193548,8.064516,12.903226,3.225806,0.000000,0.000000,0.000000,0.000000,3.225806,12.883333,64,95.312500,4.781250
16/12/2022 15:54,202210,ABERDEEN,UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,S,36,0,0,11.111111,30.555556,19.444444,13.888889,8.333333,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,26.888889,26,100.000000,0.961538
16/12/2022 15:54,202210,ABERDEEN,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,S,114,0,5,1.680672,16.806723,37.815126,15.966387,14.285714,5.882353,2.521008,0.840336,0.000000,0.000000,4.201681,25.692982,104,88.461538,6.663462
16/12/2022 15:54,202210,ABERDEEN,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S,51,0,2,1.886792,43.396226,32.075472,7.547170,5.660377,5.660377,0.000000,0.000000,0.000000,0.000000,3.773585,10.000000,43,88.372093,8.720930
16/12/2022 15:54,202210,ABERDEEN,UNITED KINGDOM,NEWQUAY,LOGANAIR LTD,S,50,0,0,2.000000,12.000000,36.000000,14.000000,18.000000,10.000000,4.000000,4.000000,0.000000,0.000000,0.000000,39.660000,44,62.222222,18.318182
16/12/2022 15:54,202210,ABERDEEN,UNITED KINGDOM,NORWICH,LOGANAIR LTD,S,86,0,0,1.162791,22.093023,25.581395,11.627907,18.604651,12.790698,3.488372,3.488372,1.162791,0.000000,0.000000,40.244186,84,74.712644,16.238095
16/12/2022 15:54,202210,ABERDEEN,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,S,166,0,8,1.724138,12.643678,37.356322,17.816092,13.793103,5.747126,5.172414,1.149425,0.000000,0.000000,4.597701,28.240964,170,58.918919,18.576471
16/12/2022 15:54,202210,ABERDEEN,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR LTD,S,16,0,0,6.250000,75.000000,6.250000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.125000,0,0.000000,0.000000
16/12/2022 15:54,202210,ABERDEEN,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,S,70,0,0,1.428571,55.714286,24.285714,4.285714,10.000000,2.857143,1.428571,0.000000,0.000000,0.000000,0.000000,11.242857,44,90.909091,4.704545
16/12/2022 15:54,202210,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,EASTERN AIRWAYS,S,100,0,9,0.000000,40.366972,36.697248,5.504587,4.587156,1.834862,1.834862,0.917431,0.000000,0.000000,8.256881,13.240000,0,0.000000,0.000000
16/12/2022 15:54,202210,ABERDEEN,DENMARK,BILLUND,SUN AIR JETS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,50.000000,32.750000
16/12/2022 15:54,202210,ABERDEEN,DENMARK,COPENHAGEN,SAS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,91.666667,6.666667
16/12/2022 15:54,202210,ABERDEEN,DENMARK,ESBJERG,LOGANAIR LTD,S,42,0,0,0.000000,19.047619,35.714286,16.666667,19.047619,7.142857,2.380952,0.000000,0.000000,0.000000,0.000000,24.571429,26,100.000000,1.923077
16/12/2022 15:54,202210,ABERDEEN,GREECE,CORFU,TUI AIRWAYS LTD,C,8,0,0,0.000000,12.500000,25.000000,0.000000,12.500000,25.000000,12.500000,0.000000,12.500000,0.000000,0.000000,183.500000,0,0.000000,0.000000
16/12/2022 15:54,202210,ABERDEEN,ICELAND,KEFLAVIK,BRITISH AIRWAYS PLC,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,0,0.000000,0.000000
16/12/2022 15:54,202210,ABERDEEN,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,4,0,0,0.000000,50.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.500000,0,0.000000,0.000000
16/12/2022 15:54,202210,ABERDEEN,IRISH REPUBLIC,DUBLIN,LOGANAIR LTD,S,62,0,0,3.225806,17.741935,30.645161,8.064516,16.129032,12.903226,6.451613,4.838710,0.000000,0.000000,0.000000,43.854839,36,80.555556,6.500000
16/12/2022 15:54,202210,ABERDEEN,MALTA,MALTA,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,340.000000
16/12/2022 15:54,202210,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM,S,16,0,2,0.000000,27.777778,27.777778,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,13.187500,0,0.000000,0.000000
16/12/2022 15:54,202210,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,208,0,10,0.000000,29.357798,43.577982,9.633028,8.715596,2.752294,1.376147,0.000000,0.000000,0.000000,4.587156,12.894231,184,77.717391,10.336957
16/12/2022 15:54,202210,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S,100,0,10,0.000000,27.272727,47.272727,9.090909,4.545455,2.727273,0.000000,0.000000,0.000000,0.000000,9.090909,10.430000,78,57.692308,9.551282
16/12/2022 15:54,202210,ABERDEEN,NORWAY,OSLO (GARDERMOEN),LOGANAIR LTD,S,52,0,0,0.000000,36.538462,25.000000,9.615385,23.076923,5.769231,0.000000,0.000000,0.000000,0.000000,0.000000,18.230769,0,0.000000,0.000000
16/12/2022 15:54,202210,ABERDEEN,NORWAY,STAVANGER,SAS,S,84,0,2,3.488372,37.209302,34.883721,5.813953,9.302326,5.813953,1.162791,0.000000,0.000000,0.000000,2.325581,13.964286,76,81.578947,8.447368
16/12/2022 15:54,202210,ABERDEEN,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S,79,0,14,1.075269,45.161290,32.258065,5.376344,1.075269,0.000000,0.000000,0.000000,0.000000,0.000000,15.053763,3.329114,60,51.190476,9.300000
16/12/2022 15:54,202210,ABERDEEN,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,16,0,0,12.500000,31.250000,37.500000,0.000000,6.250000,6.250000,0.000000,6.250000,0.000000,0.000000,0.000000,19.250000,0,0.000000,0.000000
16/12/2022 15:54,202210,ABERDEEN,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.000000,0,0.000000,0.000000
16/12/2022 15:54,202210,ABERDEEN,SPAIN,ALICANTE,RYANAIR,S,18,0,0,11.111111,44.444444,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.722222,18,88.888889,6.833333
16/12/2022 15:54,202210,ABERDEEN,SPAIN,MALAGA,RYANAIR,S,18,0,0,16.666667,22.222222,55.555556,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.611111,16,68.750000,10.312500
16/12/2022 15:54,202210,ABERDEEN,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,23,0,0,0.000000,8.695652,52.173913,13.043478,8.695652,8.695652,8.695652,0.000000,0.000000,0.000000,0.000000,32.217391,9,66.666667,17.888889
16/12/2022 15:54,202210,ABERDEEN,SPAIN,REUS,TUI AIRWAYS LTD,C,7,0,0,42.857143,28.571429,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
16/12/2022 15:54,202210,ABERDEEN,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),RYANAIR,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,0,0.000000,0.000000
16/12/2022 15:54,202210,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,18,0,0,0.000000,5.555556,44.444444,27.777778,16.666667,0.000000,0.000000,0.000000,5.555556,0.000000,0.000000,67.166667,14,64.285714,17.214286
16/12/2022 15:54,202210,ABERDEEN,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,16,0,0,0.000000,18.750000,50.000000,12.500000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,16.312500,0,0.000000,0.000000
16/12/2022 15:54,202210,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,S,52,0,0,0.000000,11.538462,23.076923,26.923077,34.615385,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,25.346154,65,80.000000,14.138462
16/12/2022 15:54,202210,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
16/12/2022 15:54,202210,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,AER LINGUS,S,213,0,4,0.460829,40.552995,47.465438,6.451613,1.382488,0.460829,0.460829,0.000000,0.921659,0.000000,1.843318,9.394366,60,100.000000,0.233333
16/12/2022 15:54,202210,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,BA CITYFLYER LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
16/12/2022 15:54,202210,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,145,0,24,1.183432,31.360947,30.769231,2.366864,9.467456,7.100592,1.183432,2.366864,0.000000,0.000000,14.201183,21.882759,0,0.000000,0.000000
16/12/2022 15:54,202210,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BRISTOL,EASYJET UK LTD,S,26,0,0,0.000000,23.076923,38.461538,11.538462,15.384615,0.000000,11.538462,0.000000,0.000000,0.000000,0.000000,29.730769,0,0.000000,0.000000
16/12/2022 15:54,202210,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARDIFF WALES,AER LINGUS,S,46,0,0,2.173913,45.652174,30.434783,13.043478,0.000000,0.000000,8.695652,0.000000,0.000000,0.000000,0.000000,18.347826,0,0.000000,0.000000
16/12/2022 15:54,202210,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,88.000000,2.800000
16/12/2022 15:54,202210,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARDIFF WALES,EMERALD AIRLINES (IRELAND) LIMITED,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
16/12/2022 15:54,202210,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,DUNDEE,LOGANAIR LTD,S,26,0,0,19.230769,53.846154,11.538462,3.846154,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.115385,34,88.888889,2.176471
16/12/2022 15:54,202210,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,S,58,0,4,0.000000,30.645161,22.580645,8.064516,9.677419,16.129032,4.838710,1.612903,0.000000,0.000000,6.451613,35.879310,0,0.000000,0.000000
16/12/2022 15:54,202210,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,AER LINGUS,S,168,0,0,1.785714,36.904762,37.500000,11.904762,6.547619,2.380952,1.785714,1.190476,0.000000,0.000000,0.000000,15.041667,64,100.000000,0.265625
16/12/2022 15:54,202210,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,48,0,10,0.000000,36.206897,27.586207,8.620690,3.448276,3.448276,3.448276,0.000000,0.000000,0.000000,17.241379,15.062500,0,0.000000,0.000000
16/12/2022 15:54,202210,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,AER LINGUS,S,44,0,0,0.000000,38.636364,50.000000,6.818182,0.000000,0.000000,0.000000,4.545455,0.000000,0.000000,0.000000,14.090909,0,0.000000,0.000000
16/12/2022 15:54,202210,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,BA CITYFLYER LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,97.222222,2.027778
16/12/2022 15:54,202210,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,EMERALD AIRLINES (IRELAND) LIMITED,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
16/12/2022 15:54,202210,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,FARNBOROUGH,SAXONAIR CHARTER LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
16/12/2022 15:54,202210,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,AER LINGUS,S,112,0,2,1.754386,49.122807,35.964912,4.385965,3.508772,3.508772,0.000000,0.000000,0.000000,0.000000,1.754386,6.500000,0,0.000000,0.000000
16/12/2022 15:54,202210,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,110,93.750000,2.200000
16/12/2022 15:54,202210,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,EASYJET UK LTD,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,0,0.000000,0.000000
16/12/2022 15:54,202210,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,EMERALD AIRLINES (IRELAND) LIMITED,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
16/12/2022 15:54,202210,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,FLYBE LTD,S,75,0,15,0.000000,17.777778,23.333333,13.333333,8.888889,17.777778,2.222222,0.000000,0.000000,0.000000,16.666667,32.520000,0,0.000000,0.000000
16/12/2022 15:54,202210,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,135.000000
16/12/2022 15:54,202210,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,SAXONAIR CHARTER LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
16/12/2022 15:54,202210,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,INVERNESS,LOGANAIR LTD,S,54,0,0,0.000000,42.592593,25.925926,7.407407,9.259259,3.703704,3.703704,7.407407,0.000000,0.000000,0.000000,33.129630,62,96.774194,1.048387
16/12/2022 15:54,202210,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ISLE OF MAN,EMERALD AIRLINES (IRELAND) LIMITED,S,0,0,7,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
16/12/2022 15:54,202210,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,S,0,0,4,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
16/12/2022 15:54,202210,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,AER LINGUS,S,161,0,3,5.487805,36.585366,37.804878,11.585366,3.658537,3.048780,0.000000,0.000000,0.000000,0.000000,1.829268,7.732919,0,0.000000,0.000000
16/12/2022 15:54,202210,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,BA CITYFLYER LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88,93.181818,3.386364
16/12/2022 15:54,202210,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,104,0,28,0.757576,18.939394,30.303030,9.090909,10.606061,5.303030,3.787879,0.000000,0.000000,0.000000,21.212121,24.192308,0,0.000000,0.000000
16/12/2022 15:54,202210,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET UK LTD,S,60,0,1,6.557377,62.295082,11.475410,8.196721,8.196721,1.639344,0.000000,0.000000,0.000000,0.000000,1.639344,8.333333,0,0.000000,0.000000
16/12/2022 15:54,202210,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,124,0,0,23.387097,37.903226,16.129032,2.419355,8.870968,9.677419,1.612903,0.000000,0.000000,0.000000,0.000000,15.604839,122,100.000000,0.204918
16/12/2022 15:54,202210,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,AER LINGUS,S,184,0,2,13.440860,42.473118,28.494624,4.301075,4.301075,3.763441,1.075269,1.075269,0.000000,0.000000,1.075269,11.282609,168,100.000000,0.440476
16/12/2022 15:54,202210,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,218,0,2,1.363636,33.636364,35.000000,15.454545,9.090909,4.090909,0.454545,0.000000,0.000000,0.000000,0.909091,12.954128,236,87.711864,5.029661
16/12/2022 15:54,202210,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,FLYBE LTD,S,119,0,4,3.252033,19.512195,35.772358,5.691057,9.756098,17.886179,4.065041,0.813008,0.000000,0.000000,3.252033,30.714286,0,0.000000,0.000000
16/12/2022 15:54,202210,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,137,0,10,25.170068,51.020408,12.244898,1.360544,1.360544,2.040816,0.000000,0.000000,0.000000,0.000000,6.802721,3.357664,156,98.076923,1.038462
16/12/2022 15:54,202210,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LUTON,SVENSKT INDUSTRIFLYG,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,59.000000
16/12/2022 15:54,202210,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,AER LINGUS,S,223,0,5,9.210526,53.508772,26.754386,0.877193,3.508772,2.192982,0.877193,0.000000,0.877193,0.000000,2.192982,10.914798,64,100.000000,0.187500
16/12/2022 15:54,202210,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,10,0,0,0.000000,0.000000,40.000000,20.000000,10.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.600000,0,0.000000,0.000000
16/12/2022 15:54,202210,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,AER LINGUS,S,88,0,2,2.222222,27.777778,47.777778,5.555556,6.666667,3.333333,2.222222,2.222222,0.000000,0.000000,2.222222,19.556818,0,0.000000,0.000000
16/12/2022 15:54,202210,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S,22,0,7,6.896552,37.931034,17.241379,0.000000,10.344828,3.448276,0.000000,0.000000,0.000000,0.000000,24.137931,11.045455,77,78.481013,14.623377
16/12/2022 15:54,202210,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,57,0,5,0.000000,20.967742,35.483871,14.516129,8.064516,9.677419,3.225806,0.000000,0.000000,0.000000,8.064516,23.684211,0,0.000000,0.000000
16/12/2022 15:54,202210,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
16/12/2022 15:54,202210,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,S,36,0,2,2.631579,65.789474,13.157895,7.894737,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,5.263158,5.861111,54,96.296296,4.722222
16/12/2022 15:54,202210,BELFAST CITY (GEORGE BEST),USA,SAN JOSE,AIR HAMBURG,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,0,0.000000,0.000000
16/12/2022 15:54,202210,BELFAST CITY (GEORGE BEST),FRANCE,PARIS (LE BOURGET),AIR HAMBURG,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0,0.000000,0.000000
16/12/2022 15:54,202210,BELFAST CITY (GEORGE BEST),FRANCE,TOULOUSE (BLAGNAC),EXECUTIVE JET MANAGEMENT EUROPE,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
16/12/2022 15:54,202210,BELFAST CITY (GEORGE BEST),IRISH REPUBLIC,DUBLIN,AER LINGUS,S,0,0,4,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
16/12/2022 15:54,202210,BELFAST CITY (GEORGE BEST),IRISH REPUBLIC,DUBLIN,EMERALD AIRLINES (IRELAND) LIMITED,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
16/12/2022 15:54,202210,BELFAST CITY (GEORGE BEST),ITALY,PISA,(ITA) ITALIA TRASPOTO AEREO,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,88.000000
16/12/2022 15:54,202210,BELFAST CITY (GEORGE BEST),NETHERLANDS,AMSTERDAM,FLYBE LTD,S,62,0,0,0.000000,12.903226,40.322581,12.903226,6.451613,14.516129,9.677419,3.225806,0.000000,0.000000,0.000000,40.790323,0,0.000000,0.000000
16/12/2022 15:54,202210,BELFAST CITY (GEORGE BEST),NETHERLANDS,AMSTERDAM,KLM,S,36,0,0,0.000000,44.444444,41.666667,8.333333,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.305556,50,90.384615,2.460000
16/12/2022 15:54,202210,BELFAST CITY (GEORGE BEST),SPAIN,BARCELONA,VUELING AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
