rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
08/02/2017 15:38,201606,201506,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),3665,3665,0,3306,3306,0,10.85904
08/02/2017 15:38,201606,201506,Other Reporting Airports,ABERDEEN,BIRMINGHAM,11656,11656,0,10038,10038,0,16.11875
08/02/2017 15:38,201606,201506,Other Reporting Airports,ABERDEEN,BRISTOL,1775,1775,0,2466,2466,0,-28.02109
08/02/2017 15:38,201606,201506,Other Reporting Airports,ABERDEEN,CARDIFF WALES,0,0,0,1098,1098,0,-100
08/02/2017 15:38,201606,201506,Other Reporting Airports,ABERDEEN,DURHAM TEES VALLEY,47,0,47,2653,2653,0,-98.22842
08/02/2017 15:38,201606,201506,Other Reporting Airports,ABERDEEN,EAST MIDLANDS INTERNATIONAL,0,0,0,1413,1413,0,-100
08/02/2017 15:38,201606,201506,Other Reporting Airports,ABERDEEN,GATWICK,10402,10402,0,15158,15158,0,-31.37617
08/02/2017 15:38,201606,201506,Other Reporting Airports,ABERDEEN,HEATHROW,53070,53070,0,67064,67064,0,-20.86663
08/02/2017 15:38,201606,201506,Other Reporting Airports,ABERDEEN,HUMBERSIDE,278,278,0,2832,2832,0,-90.18362
08/02/2017 15:38,201606,201506,Other Reporting Airports,ABERDEEN,JERSEY,496,496,0,661,661,0,-24.96218
08/02/2017 15:38,201606,201506,Other Reporting Airports,ABERDEEN,KIRKWALL,113,113,0,4696,4696,0,-97.5937
08/02/2017 15:38,201606,201506,Other Reporting Airports,ABERDEEN,LEEDS BRADFORD,28,28,0,882,882,0,-96.8254
08/02/2017 15:38,201606,201506,Other Reporting Airports,ABERDEEN,LONDON CITY,6224,6224,0,4720,4720,0,31.86441
08/02/2017 15:38,201606,201506,Other Reporting Airports,ABERDEEN,LUTON,5905,5905,0,7585,7585,0,-22.14898
08/02/2017 15:38,201606,201506,Other Reporting Airports,ABERDEEN,MANCHESTER,18483,18483,0,17357,17357,0,6.4873
08/02/2017 15:38,201606,201506,Other Reporting Airports,ABERDEEN,NEWCASTLE,0,0,0,1994,1994,0,-100
08/02/2017 15:38,201606,201506,Other Reporting Airports,ABERDEEN,NEWQUAY,369,369,0,0,0,0,0
08/02/2017 15:38,201606,201506,Other Reporting Airports,ABERDEEN,NORWICH,3636,3636,0,4425,4425,0,-17.83051
08/02/2017 15:38,201606,201506,Other Reporting Airports,ABERDEEN,SCATSTA,8142,0,8142,13922,0,13922,-41.51702
08/02/2017 15:38,201606,201506,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,121,121,0,1542,1542,0,-92.15305
08/02/2017 15:38,201606,201506,Other Reporting Airports,ABERDEEN,STORNOWAY,20,0,20,468,468,0,-95.7265
08/02/2017 15:38,201606,201506,Other Reporting Airports,ABERDEEN,SUMBURGH,7010,6156,854,12632,7020,5612,-44.50602
08/02/2017 15:38,201606,201506,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,0,0,0,1206,1159,47,-100
08/02/2017 15:38,201606,201506,Other Reporting Airports,ALDERNEY,GUERNSEY,2845,2845,0,3421,3421,0,-16.83718
08/02/2017 15:38,201606,201506,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,1960,1960,0,2256,2256,0,-13.12057
08/02/2017 15:38,201606,201506,Other Reporting Airports,BARRA,BENBECULA,12,12,0,0,0,0,0
08/02/2017 15:38,201606,201506,Other Reporting Airports,BARRA,GLASGOW,1268,1268,0,1127,1127,0,12.51109
08/02/2017 15:38,201606,201506,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ABERDEEN,3602,3602,0,3276,3276,0,9.95116
08/02/2017 15:38,201606,201506,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,22201,22201,0,22057,22057,0,0.65285
08/02/2017 15:38,201606,201506,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BLACKPOOL,0,0,0,1216,1216,0,-100
08/02/2017 15:38,201606,201506,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,3863,3863,0,3739,3739,0,3.31639
08/02/2017 15:38,201606,201506,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,13439,13439,0,13272,13272,0,1.25829
08/02/2017 15:38,201606,201506,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,15053,15053,0,12324,12290,34,22.14378
08/02/2017 15:38,201606,201506,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,3530,3530,0,3073,3073,0,14.87146
08/02/2017 15:38,201606,201506,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GATWICK,0,0,0,18469,18469,0,-100
08/02/2017 15:38,201606,201506,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,15499,15499,0,13798,13798,0,12.32787
08/02/2017 15:38,201606,201506,Other Reporting Airports,BELFAST CITY (GEORGE BEST),HEATHROW,62262,62090,172,60790,60790,0,2.42145
08/02/2017 15:38,201606,201506,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,3019,3019,0,2773,2773,0,8.87126
08/02/2017 15:38,201606,201506,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ISLE OF MAN,2758,2758,0,1670,1670,0,65.1497
