run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04-Sep-2007 14:29,200701,BIRMINGHAM,AUSTRIA,INNSBRUCK,BA CONNECT LTD,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 29.25 , 0 , 8 , 100 , 3.125 
04-Sep-2007 14:29,200701,BIRMINGHAM,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,C, 7 , 0 , 71.4285714285714 , 0 , 28.5714285714286 , 0 , 0 , 0 , 15 , 0 , 8 , 62.5 , 21.375 
04-Sep-2007 14:29,200701,BIRMINGHAM,AUSTRIA,SALZBURG,BA CONNECT LTD,C, 8 , 0 , 37.5 , 62.5 , 0 , 0 , 0 , 0 , 14 , 0 , 8 , 62.5 , 10.875 
04-Sep-2007 14:29,200701,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,S, 8 , 0 , 62.5 , 12.5 , 0 , 0 , 25 , 0 , 66 , 0 , 8 , 100 , 4.25 
04-Sep-2007 14:29,200701,BIRMINGHAM,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,C, 8 , 2 , 100 , 0 , 0 , 0 , 0 , 0 , 2.125 , 0 , 8 , 87.5 , 10.125 
04-Sep-2007 14:29,200701,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSONFLY LTD,C, 8 , 2 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 24.5 , 0 , 8 , 37.5 , 22.875 
04-Sep-2007 14:29,200701,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSONFLY LTD,C, 15 , 0 , 60 , 6.66666666666667 , 13.3333333333333 , 20 , 0 , 0 , 30.2666666666667 , 0 , 13 , 61.5384615384615 , 15.5384615384615 
04-Sep-2007 14:29,200701,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 231 , 2 , 89.1774891774892 , 5.62770562770563 , 4.76190476190476 , 0 , 0.432900432900433 , 0 , 6.37662337662338 , 0 , 217 , 94.4700460829493 , 3.70967741935484 
04-Sep-2007 14:29,200701,BIRMINGHAM,BULGARIA,PLOVDIV,BH AIR,C, 8 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 69.375 , 0 , 8 , 75 , 12.375 
04-Sep-2007 14:29,200701,BIRMINGHAM,BULGARIA,SOFIA,FIRST CHOICE AIRWAYS LTD,C, 9 , 1 , 55.5555555555556 , 11.1111111111111 , 11.1111111111111 , 0 , 22.2222222222222 , 0 , 66.3333333333333 , 0 , 8 , 87.5 , 3.875 
04-Sep-2007 14:29,200701,BIRMINGHAM,CANADA,TORONTO,AIR INDIA,S, 41 , 2 , 2.4390243902439 , 7.31707317073171 , 14.6341463414634 , 43.9024390243902 , 12.1951219512195 , 19.5121951219512 , 226.073170731707 , 3 , 26 , 26.9230769230769 , 83.2307692307692 
04-Sep-2007 14:29,200701,BIRMINGHAM,CYPRUS,LARNACA,AJET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 16.25 
04-Sep-2007 14:29,200701,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 8 , 0 , 0 , 12.5 , 50 , 37.5 , 0 , 0 , 59.25 , 0 , 8 , 75 , 16.5 
04-Sep-2007 14:29,200701,BIRMINGHAM,CYPRUS,LARNACA,XL AIRWAYS UK LTD,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0.75 
04-Sep-2007 14:29,200701,BIRMINGHAM,CYPRUS,PAPHOS,THOMSONFLY LTD,C, 8 , 0 , 25 , 25 , 0 , 25 , 0 , 25 , 159.875 , 0 , 9 , 66.6666666666667 , 14.6666666666667 
04-Sep-2007 14:29,200701,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 56 , 0 , 67.8571428571429 , 16.0714285714286 , 3.57142857142857 , 10.7142857142857 , 1.78571428571429 , 0 , 24 , 0 , 48 , 56.25 , 22.25 
04-Sep-2007 14:29,200701,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA CZECH AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 53 , 54.7169811320755 , 14.3018867924528 
04-Sep-2007 14:29,200701,BIRMINGHAM,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S, 16 , 0 , 31.25 , 25 , 6.25 , 25 , 12.5 , 0 , 70.1875 , 0 , 22 , 18.1818181818182 , 31.5454545454545 
04-Sep-2007 14:29,200701,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 100 , 0 , 33 , 23 , 33 , 11 , 0 , 0 , 32.04 , 0 , 84 , 80.9523809523809 , 14.4285714285714 
04-Sep-2007 14:29,200701,BIRMINGHAM,EGYPT,HURGHADA,AIR ATLANTA EUROPE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 28.125 
04-Sep-2007 14:29,200701,BIRMINGHAM,EGYPT,HURGHADA,XL AIRWAYS UK LTD,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 15.625 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,BIRMINGHAM,EGYPT,LUXOR,THOMSONFLY LTD,C, 10 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 8.4 , 0 , 8 , 87.5 , 5.125 
04-Sep-2007 14:29,200701,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),AIR ATLANTA EUROPE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 36.8421052631579 , 84.8947368421053 
04-Sep-2007 14:29,200701,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.625 , 0 , 8 , 100 , 1.5 
04-Sep-2007 14:29,200701,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
04-Sep-2007 14:29,200701,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY LTD,C, 8 , 0 , 50 , 37.5 , 0 , 12.5 , 0 , 0 , 15 , 0 , 8 , 75 , 7.25 
04-Sep-2007 14:29,200701,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),XL AIRWAYS UK LTD,C, 9 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 77.7777777777778 , 0 , 0 , 114.111111111111 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,BIRMINGHAM,FINLAND,HELSINKI,CITY AIRLINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 50 , 28.3571428571429 
04-Sep-2007 14:29,200701,BIRMINGHAM,FINLAND,KITTILA,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 13.5 
04-Sep-2007 14:29,200701,BIRMINGHAM,FINLAND,KITTILA,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 15.2857142857143 
04-Sep-2007 14:29,200701,BIRMINGHAM,FINLAND,KITTILA,MONARCH AIRLINES,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.75 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,BIRMINGHAM,FINLAND,KITTILA,THOMAS COOK AIRLINES LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,BIRMINGHAM,FINLAND,TAMPERE,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22.5 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 81.8181818181818 , 8.36363636363636 
04-Sep-2007 14:29,200701,BIRMINGHAM,FRANCE,BORDEAUX,BMIBABY LTD,S, 20 , 0 , 95 , 5 , 0 , 0 , 0 , 0 , 2.3 , 0 , 26 , 96.1538461538462 , 4.53846153846154 
04-Sep-2007 14:29,200701,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S, 20 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.75 , 2 , 18 , 94.4444444444444 , 1.66666666666667 
04-Sep-2007 14:29,200701,BIRMINGHAM,FRANCE,CHAMBERY,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 137.25 
