run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 14:44,199905,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 8.5 , 0 , 6 , 66.6666666666667 , 4.83333333333333 
06-Jan-2004 14:44,199905,BIRMINGHAM,AUSTRIA,SALZBURG,LAUDA-AIR,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.25 , 0 , 4 , 25 , 24.75 
06-Jan-2004 14:44,199905,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 96 , 0 , 35.4166666666667 , 30.2083333333333 , 30.2083333333333 , 3.125 , 1.04166666666667 , 0 , 24.9791666666667 , 2 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,BELGIUM,ANTWERP,VLM (BELGIUM),C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-13 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 130 , 0 , 80 , 13.0769230769231 , 5.38461538461539 , 1.53846153846154 , 0 , 0 , 8.00769230769231 , 6 , 127 , 73.2283464566929 , 9.55118110236221 
06-Jan-2004 14:44,199905,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 130 , 0 , 64.6153846153846 , 23.8461538461538 , 9.23076923076923 , 2.30769230769231 , 0 , 0 , 13.5846153846154 , 0 , 94 , 72.3404255319149 , 11.6914893617021 
06-Jan-2004 14:44,199905,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 228 , 0 , 71.4912280701754 , 14.9122807017544 , 11.8421052631579 , 1.75438596491228 , 0 , 0 , 11.3552631578947 , 0 , 208 , 74.5192307692308 , 10.6971153846154 
06-Jan-2004 14:44,199905,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 23 , 0 , 5 , 100 , 7.6 
06-Jan-2004 14:44,199905,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 5 , 100 ,-8.6 
06-Jan-2004 14:44,199905,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,C, 14 , 0 , 50 , 14.2857142857143 , 14.2857142857143 , 7.14285714285714 , 0 , 14.2857142857143 , 69.5 , 0 , 18 , 38.8888888888889 , 39.1111111111111 
06-Jan-2004 14:44,199905,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 46 , 47.8260869565217 , 33.2608695652174 
06-Jan-2004 14:44,199905,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,C, 8 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 17.875 , 0 , 10 , 20 , 122.8 
06-Jan-2004 14:44,199905,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,C, 6 , 2 , 50 , 50 , 0 , 0 , 0 , 0 , 10.6666666666667 , 0 , 8 , 0 , 105 
06-Jan-2004 14:44,199905,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 2.42857142857143 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,CROATIA,PULA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 8.85714285714286 
06-Jan-2004 14:44,199905,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 70 , 2 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,S, 7 , 0 , 14.2857142857143 , 14.2857142857143 , 57.1428571428571 , 14.2857142857143 , 0 , 0 , 43.1428571428571 , 1 , 8 , 62.5 , 14 
06-Jan-2004 14:44,199905,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 7 , 0 , 28.5714285714286 , 57.1428571428571 , 0 , 14.2857142857143 , 0 , 0 , 30.8571428571429 , 0 , 9 , 11.1111111111111 , 232.666666666667 
06-Jan-2004 14:44,199905,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 8 , 0 , 12.5 , 12.5 , 62.5 , 12.5 , 0 , 0 , 40.875 , 0 , 8 , 50 , 13.75 
06-Jan-2004 14:44,199905,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,C, 7 , 0 , 14.2857142857143 , 42.8571428571429 , 42.8571428571429 , 0 , 0 , 0 , 30.8571428571429 , 1 , 8 , 62.5 , 4.5 
06-Jan-2004 14:44,199905,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 28.5714285714286 , 0 , 14.2857142857143 , 28.5714285714286 , 0 , 28.5714285714286 , 160.857142857143 , 1 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,C, 14 , 0 , 57.1428571428571 , 14.2857142857143 , 7.14285714285714 , 21.4285714285714 , 0 , 0 , 42.6428571428571 , 0 , 4 , 50 , 26.25 
06-Jan-2004 14:44,199905,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 47 , 0 , 14 , 57.1428571428571 , 46.6428571428571 
06-Jan-2004 14:44,199905,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 15 , 0 , 26.6666666666667 , 20 , 20 , 33.3333333333333 , 0 , 0 , 52.0666666666667 , 0 , 15 , 53.3333333333333 , 29.8666666666667 
06-Jan-2004 14:44,199905,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 7.3 
06-Jan-2004 14:44,199905,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 21.25 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 175 , 0 , 83.4285714285714 , 11.4285714285714 , 4 , 1.14285714285714 , 0 , 0 , 6.88 , 1 , 85 , 92.9411764705882 , 0.564705882352941 
06-Jan-2004 14:44,199905,BIRMINGHAM,DENMARK,COPENHAGEN,STERLING EUROPEAN AIRLINES,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 35 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,AIR 2000,C, 10 , 0 , 20 , 0 , 40 , 40 , 0 , 0 , 66.3 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.33333333333333 , 0 , 6 , 66.6666666666667 , 27.6666666666667 
06-Jan-2004 14:44,199905,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 36.3636363636364 , 40.4545454545455 
06-Jan-2004 14:44,199905,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 18.1111111111111 
06-Jan-2004 14:44,199905,BIRMINGHAM,FRANCE,BASTIA,BRITISH AIRWAYS PLC,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12.6666666666667 , 1 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,FRANCE,DINARD,BRITISH WORLD AIRLINES LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 18.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,FRANCE,LE HAVRE,LOVE AIR,S, 72 , 0 , 63.8888888888889 , 19.4444444444444 , 13.8888888888889 , 2.77777777777778 , 0 , 0 , 14.9305555555556 , 2 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 62 , 0 , 59.6774193548387 , 17.741935483871 , 16.1290322580645 , 6.45161290322581 , 0 , 0 , 17.1129032258065 , 0 , 58 , 77.5862068965517 , 11.7586206896552 
06-Jan-2004 14:44,199905,BIRMINGHAM,FRANCE,MONTPELLIER,AIR JET,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 14 
