run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 14:49,199906,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 0.333333333333333 , 0 , 3 , 33.3333333333333 , 17.6666666666667 
06-Jan-2004 14:49,199906,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 3.66666666666667 , 0 , 3 , 33.3333333333333 , 34 
06-Jan-2004 14:49,199906,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10.75 , 0 , 4 , 75 , 10.75 
06-Jan-2004 14:49,199906,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,D,C, 4 , 0 , 0 , 25 , 75 , 0 , 0 , 0 , 31.75 , 0 , 4 , 50 , 17.5 
06-Jan-2004 14:49,199906,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,A,C, 5 , 0 , 20 , 0 , 60 , 20 , 0 , 0 , 42.6 , 0 , 4 , 25 , 21.5 
06-Jan-2004 14:49,199906,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,D,C, 5 , 0 , 20 , 60 , 20 , 0 , 0 , 0 , 27.6 , 0 , 4 , 75 , 13.25 
06-Jan-2004 14:49,199906,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,A,S, 51 , 0 , 41.1764705882353 , 33.3333333333333 , 15.6862745098039 , 9.80392156862745 , 0 , 0 , 25.9411764705882 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,D,S, 51 , 0 , 23.5294117647059 , 41.1764705882353 , 23.5294117647059 , 11.7647058823529 , 0 , 0 , 33.7058823529412 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 67 , 0 , 76.1194029850746 , 8.95522388059702 , 7.46268656716418 , 5.97014925373134 , 1.49253731343284 , 0 , 14.3731343283582 , 3 , 66 , 66.6666666666667 , 14.1060606060606 
06-Jan-2004 14:49,199906,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 68 , 0 , 69.1176470588235 , 16.1764705882353 , 8.82352941176471 , 4.41176470588235 , 1.47058823529412 , 0 , 17.6617647058824 , 2 , 66 , 68.1818181818182 , 14.1515151515152 
