﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
18/02/2022 13:00,202112,202012,Other UK Airports,ABERDEEN,4376,4172,204,3369,3148,221,29.890175,32.528590,-7.692308
18/02/2022 13:00,202112,202012,Non UK Reporting Airports,ALDERNEY,272,269,3,189,188,1,43.915344,43.085106,200.000000
18/02/2022 13:00,202112,202012,Other UK Airports,BARRA,103,103,0,64,63,1,60.937500,63.492063,-.000000
18/02/2022 13:00,202112,202012,Other UK Airports,BELFAST CITY (GEORGE BEST),1422,1422,0,856,856,0,66.121495,66.121495,
18/02/2022 13:00,202112,202012,Other UK Airports,BELFAST INTERNATIONAL,2970,2490,480,1551,991,560,91.489362,151.261352,-14.285714
18/02/2022 13:00,202112,202012,Other UK Airports,BENBECULA,152,152,0,105,104,1,44.761905,46.153846,-.000000
18/02/2022 13:00,202112,202012,Other UK Airports,BIGGIN HILL,47,47,0,21,21,0,123.809524,123.809524,
18/02/2022 13:00,202112,202012,Other UK Airports,BIRMINGHAM,4074,3880,194,1437,1215,222,183.507307,219.341564,-12.612613
18/02/2022 13:00,202112,202012,Other UK Airports,BOURNEMOUTH,314,276,38,108,101,7,190.740741,173.267327,442.857143
18/02/2022 13:00,202112,202012,Other UK Airports,BRISTOL,3190,3190,0,1046,1046,0,204.971319,204.971319,
18/02/2022 13:00,202112,202012,Other UK Airports,CAMPBELTOWN,90,90,0,86,86,0,4.651163,4.651163,
18/02/2022 13:00,202112,202012,Other UK Airports,CARDIFF WALES,287,287,0,23,23,0,"1,147.826087","1,147.826087",
18/02/2022 13:00,202112,202012,Other UK Airports,CITY OF DERRY (EGLINTON),273,273,0,158,158,0,72.784810,72.784810,
18/02/2022 13:00,202112,202012,Other UK Airports,DONCASTER SHEFFIELD,389,370,19,254,202,52,53.149606,83.168317,-63.461538
18/02/2022 13:00,202112,202012,Other UK Airports,DUNDEE,103,103,0,48,48,0,114.583333,114.583333,
18/02/2022 13:00,202112,202012,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3305,878,2427,2689,294,2395,22.908144,198.639456,1.336117
18/02/2022 13:00,202112,202012,Other UK Airports,EDINBURGH,5721,5263,458,1914,1484,430,198.902821,254.649596,6.511628
18/02/2022 13:00,202112,202012,Other UK Airports,EXETER,388,349,39,115,75,40,237.391304,365.333333,-2.500000
18/02/2022 13:00,202112,202012,London Area Airports,GATWICK,9851,9849,2,2480,2447,33,297.217742,302.492848,-93.939394
18/02/2022 13:00,202112,202012,Other UK Airports,GLASGOW,3724,3678,46,1312,1218,94,183.841463,201.970443,-51.063830
18/02/2022 13:00,202112,202012,Non UK Reporting Airports,GUERNSEY,1141,1004,137,464,306,158,145.905172,228.104575,-13.291139
18/02/2022 13:00,202112,202012,London Area Airports,HEATHROW,25176,23509,1667,13125,10015,3110,91.817143,134.737893,-46.398714
18/02/2022 13:00,202112,202012,Other UK Airports,HUMBERSIDE,444,437,7,212,208,4,109.433962,110.096154,75.000000
18/02/2022 13:00,202112,202012,Other UK Airports,INVERNESS,689,650,39,243,196,47,183.539095,231.632653,-17.021277
18/02/2022 13:00,202112,202012,Other UK Airports,ISLAY,122,122,0,106,103,3,15.094340,18.446602,-.000000
18/02/2022 13:00,202112,202012,Non UK Reporting Airports,ISLE OF MAN,618,576,42,236,196,40,161.864407,193.877551,5.000000
