rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
30-Jun-2015 11:35,201502,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 1038 , 1567 , 2196.8 , 84924 , 94409 , 60753 , 0 , 9433 , 0 , 0 , 4897 
30-Jun-2015 11:35,201502,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 689 , 883 , 1357.9 , 17325 , 29985 , 14329 , 0.3 , 3475 , 0 , 0 , 1218 
30-Jun-2015 11:35,201502,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 11024 , 11345 , 21905.10039 , 1233809 , 1720964 , 1249421 , 3576.5000274 , 186705 , 634 , 4341 , 91792 
30-Jun-2015 11:35,201502,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 63 , 92 , 161.1 , 1512 , 1838 , 1042 , 0 , 147 , 0 , 0 , 77 
30-Jun-2015 11:35,201502,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 22899 , 21525 , 41208 , 3082521 , 3763954 , 3370034 , 0 , 319936 , 0 , 0 , 264500 
30-Jun-2015 11:35,201502,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 1921 , 3044 , 4543.1 , 181601 , 169569 , 117277 , 0.3 , 18261 , 0 , 0 , 9970 
30-Jun-2015 11:35,201502,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 1873 , 1039 , 3065 , 154630 , 342773 , 299483 , 0 , 32308 , 0 , 0 , 25457 
30-Jun-2015 11:35,201502,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 2514 , 1214 , 3790 , 200516 , 503969 , 423643 , 30.1 , 49958 , 0 , 87 , 33243 
30-Jun-2015 11:35,201502,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 1464 , 512 , 2142.7 , 107137 , 332269 , 308235 , 13.2 , 33244 , 0 , 39 , 26199 
30-Jun-2015 11:35,201502,cargo,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 113 , 143 , 282.5 , 0 , 0 , 0 , 2339.1 , 4362 , 0 , 1855 , 0 
