Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
08/03/2017 11:44,201701,201601,London Area Airports,GATWICK,"2,513,051","1,510,664","104,745","1,615,409","1,467,502",10.0788278,"810,040","87,602","897,642","781,376",14.8796482
08/03/2017 11:44,201701,201601,London Area Airports,HEATHROW,"5,402,563","1,756,608","3,017","1,759,625","1,678,470",4.8350581,"3,641,706","1,232","3,642,938","3,496,890",4.1765111
08/03/2017 11:44,201701,201601,London Area Airports,LONDON CITY,"234,731","183,069",94,"183,163","168,524",8.6865966,"51,568",0,"51,568","51,822",-0.4901393
08/03/2017 11:44,201701,201601,London Area Airports,LUTON,"923,740","801,270","8,859","810,129","654,998",23.6841945,"112,641",970,"113,611","102,332",11.0219677
08/03/2017 11:44,201701,201601,London Area Airports,SOUTHEND,"51,734","45,257",0,"45,257","47,966",-5.6477505,"6,477",0,"6,477","6,972",-7.0998279
08/03/2017 11:44,201701,201601,London Area Airports,STANSTED,"1,605,444","1,476,984","18,032","1,495,016","1,413,079",5.7984727,"104,814","5,614","110,428","99,031",11.5085175
08/03/2017 11:44,201701,201601,Other UK Airports,ABERDEEN,"86,872","42,750","3,279","46,029","47,617",-3.3349434,"12,004","28,839","40,843","42,767",-4.4987958
08/03/2017 11:44,201701,201601,Other UK Airports,BELFAST CITY (GEORGE BEST),"6,406","3,833","2,569","6,402","3,906",63.9016897,0,4,4,0,0
08/03/2017 11:44,201701,201601,Other UK Airports,BELFAST INTERNATIONAL,"93,259","74,360","8,587","82,947","46,473",78.4842812,"10,029",283,"10,312","12,549",-17.8261216
08/03/2017 11:44,201701,201601,Other UK Airports,BIGGIN HILL,69,0,53,53,0,0,0,16,16,0,0
08/03/2017 11:44,201701,201601,Other UK Airports,BIRMINGHAM,"686,008","459,307","45,302","504,609","433,779",16.3285913,"153,881","27,518","181,399","148,164",22.4312249
08/03/2017 11:44,201701,201601,Other UK Airports,BLACKPOOL,"1,465",0,0,0,0,0,0,"1,465","1,465","1,403",4.4191019
08/03/2017 11:44,201701,201601,Other UK Airports,BOURNEMOUTH,"32,725","16,486","8,876","25,362","18,565",36.6119041,"6,787",576,"7,363","7,603",-3.1566487
08/03/2017 11:44,201701,201601,Other UK Airports,BRISTOL,"378,560","305,941","27,257","333,198","279,295",19.2996652,"42,605","2,757","45,362","41,560",9.1482194
08/03/2017 11:44,201701,201601,Other UK Airports,CAMBRIDGE,,,0,0,263,0,0,0,0,0,0
08/03/2017 11:44,201701,201601,Other UK Airports,CARDIFF WALES,"48,499","31,741","13,798","45,539","45,524",0.0329497,956,"2,004","2,960","1,802",64.2619312
08/03/2017 11:44,201701,201601,Other UK Airports,DONCASTER SHEFFIELD,"78,432","59,746","18,074","77,820","56,692",37.2680449,0,612,612,0,0
08/03/2017 11:44,201701,201601,Other UK Airports,DUNDEE,,0,,0,18,0,0,0,0,0,0
08/03/2017 11:44,201701,201601,Other UK Airports,DURHAM TEES VALLEY,"7,221","7,185",0,"7,185","8,042",-10.6565531,36,0,36,0,0
08/03/2017 11:44,201701,201601,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"192,637","165,621","21,853","187,474","163,791",14.4592804,"4,042","1,121","5,163","1,909",170.455736
