run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
18/11/2014 17:17,201409,BIRMINGHAM,AUSTRIA,INNSBRUCK,ESTONIAN AIR,C,5,0,100,0,0,0,0,0,3.4,0,0,0,0
18/11/2014 17:17,201409,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,6,83.33333333,6.666666667
18/11/2014 17:17,201409,BIRMINGHAM,AUSTRIA,SALZBURG,ESTONIAN AIR,C,5,0,100,0,0,0,0,0,0.4,0,0,0,0
18/11/2014 17:17,201409,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,C,5,0,80,20,0,0,0,0,9.8,0,10,90,13.7
18/11/2014 17:17,201409,BIRMINGHAM,BELGIUM,ANTWERP,VLM (BELGIUM),C,2,0,100,0,0,0,0,0,11,0,0,0,0
18/11/2014 17:17,201409,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,238,0,50.42016807,24.78991597,18.06722689,6.722689076,0,0,21.80252101,2,231,80.08658009,10.08225108
18/11/2014 17:17,201409,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C,7,0,100,0,0,0,0,0,5,0,8,87.5,16.375
18/11/2014 17:17,201409,BIRMINGHAM,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,C,8,0,100,0,0,0,0,0,0.375,0,8,75,17.25
18/11/2014 17:17,201409,BIRMINGHAM,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,0,0,8,100,0
18/11/2014 17:17,201409,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S,8,0,62.5,0,37.5,0,0,0,17.375,0,8,87.5,3.25
18/11/2014 17:17,201409,BIRMINGHAM,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,S,8,0,50,25,25,0,0,0,15.125,0,8,87.5,17.875
18/11/2014 17:17,201409,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,8,62.5,48.125
18/11/2014 17:17,201409,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,S,8,0,100,0,0,0,0,0,2.75,0,10,100,4
18/11/2014 17:17,201409,BIRMINGHAM,CROATIA,DUBROVNIK,MONARCH AIRLINES,C,26,0,69.23076923,7.692307692,19.23076923,3.846153846,0,0,15.69230769,0,0,0,0
18/11/2014 17:17,201409,BIRMINGHAM,CROATIA,DUBROVNIK,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,16,87.5,5.875
18/11/2014 17:17,201409,BIRMINGHAM,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,1.625,0,10,100,1.1
18/11/2014 17:17,201409,BIRMINGHAM,CROATIA,PULA,THOMSON AIRWAYS LTD,C,16,0,75,12.5,6.25,0,6.25,0,23.75,0,15,93.33333333,1.066666667
18/11/2014 17:17,201409,BIRMINGHAM,CROATIA,SPLIT,MONARCH AIRLINES,C,24,0,91.66666667,4.166666667,4.166666667,0,0,0,3.041666667,0,0,0,0
18/11/2014 17:17,201409,BIRMINGHAM,CROATIA,SPLIT,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,24,100,0.708333333
