run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 11:27,199806,BIRMINGHAM,AUSTRIA,INNSBRUCK,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-12 
06-Jan-2004 11:27,199806,BIRMINGHAM,AUSTRIA,INNSBRUCK,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-3 
06-Jan-2004 11:27,199806,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,A,C, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 17.6666666666667 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,D,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 10.75 , 0 , 4 , 100 ,-2 
06-Jan-2004 11:27,199806,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17.5 , 0 , 4 , 75 , 10.5 
06-Jan-2004 11:27,199806,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,A,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 21.5 , 0 , 4 , 25 , 60.25 
06-Jan-2004 11:27,199806,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13.25 , 0 , 4 , 50 , 16.75 
06-Jan-2004 11:27,199806,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 66 , 0 , 66.6666666666667 , 19.6969696969697 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 14.1060606060606 , 2 , 68 , 66.1764705882353 , 17.3088235294118 
06-Jan-2004 11:27,199806,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 66 , 0 , 68.1818181818182 , 18.1818181818182 , 10.6060606060606 , 3.03030303030303 , 0 , 0 , 14.1515151515152 , 2 , 68 , 76.4705882352941 , 15.3235294117647 
06-Jan-2004 11:27,199806,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 68 , 0 , 58.8235294117647 , 30.8823529411765 , 8.82352941176471 , 1.47058823529412 , 0 , 0 , 15.7647058823529 , 1 , 51 , 33.3333333333333 , 26.5098039215686 
06-Jan-2004 11:27,199806,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 69 , 0 , 84.0579710144928 , 10.1449275362319 , 4.34782608695652 , 1.44927536231884 , 0 , 0 , 8.47826086956522 , 0 , 51 , 64.7058823529412 , 17.2156862745098 
06-Jan-2004 11:27,199806,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,A,S, 103 , 0 , 66.0194174757282 , 24.2718446601942 , 7.76699029126214 , 1.94174757281553 , 0 , 0 , 13.3398058252427 , 1 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,D,S, 103 , 0 , 53.3980582524272 , 34.9514563106796 , 8.7378640776699 , 2.9126213592233 , 0 , 0 , 16.0776699029126 , 1 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.75 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,BIRMINGHAM,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 23.6 
06-Jan-2004 11:27,199806,BIRMINGHAM,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 19.4 
06-Jan-2004 11:27,199806,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,A,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 20 , 0 , 4 , 100 ,-13.75 
06-Jan-2004 11:27,199806,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,D,C, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 59 , 0 , 4 , 75 , 11.5 
06-Jan-2004 11:27,199806,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,A,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 20.6666666666667 , 2 , 8 , 75 , 13.75 
06-Jan-2004 11:27,199806,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,D,C, 9 , 0 , 33.3333333333333 , 55.5555555555556 , 0 , 11.1111111111111 , 0 , 0 , 31 , 2 , 8 , 37.5 , 25.375 
06-Jan-2004 11:27,199806,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 40 , 20 , 16.6666666666667 , 20 , 3.33333333333333 , 0 , 28.7 , 0 , 28 , 75 , 2.03571428571429 
06-Jan-2004 11:27,199806,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 33.3333333333333 , 6.66666666666667 , 13.3333333333333 , 46.6666666666667 , 0 , 0 , 51.8 , 0 , 29 , 27.5862068965517 , 31.4827586206897 
06-Jan-2004 11:27,199806,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,A,C, 4 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 4 , 75 , 37 
06-Jan-2004 11:27,199806,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 17.25 , 0 , 4 , 50 , 55.75 
06-Jan-2004 11:27,199806,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,A,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 46.5 , 0 , 1 , 0 , 74 
06-Jan-2004 11:27,199806,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,D,C, 4 , 0 , 0 , 0 , 75 , 25 , 0 , 0 , 59.5 , 0 , 1 , 0 , 108 
06-Jan-2004 11:27,199806,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 29.5 
06-Jan-2004 11:27,199806,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 29.25 
06-Jan-2004 11:27,199806,BIRMINGHAM,CROATIA,PULA,MONARCH AIRLINES,A,C, 5 , 0 , 20 , 40 , 20 , 20 , 0 , 0 , 33.6 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,BIRMINGHAM,CROATIA,PULA,MONARCH AIRLINES,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 10.8 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 50 , 0 , 1 , 0 , 16 
06-Jan-2004 11:27,199806,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,A,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 15.75 , 0 , 4 , 25 , 31.75 
06-Jan-2004 11:27,199806,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,D,S, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 22.75 , 0 , 4 , 100 , 5 
06-Jan-2004 11:27,199806,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 63.5 , 0 , 4 , 25 , 35.75 
06-Jan-2004 11:27,199806,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 20.25 , 0 , 4 , 25 , 41 
06-Jan-2004 11:27,199806,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 4 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 29.5 , 0 , 4 , 100 ,-9.5 
06-Jan-2004 11:27,199806,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 4 , 1 , 0 , 0 , 25 , 75 , 0 , 0 , 72 , 0 , 4 , 75 , 39 
06-Jan-2004 11:27,199806,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-13.25 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.25 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 47.75 , 0 , 4 , 25 , 29.25 
06-Jan-2004 11:27,199806,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 31.75 
06-Jan-2004 11:27,199806,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,S, 8 , 0 , 75 , 12.5 , 0 , 0 , 12.5 , 0 , 37.125 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 8 , 0 , 37.5 , 25 , 25 , 0 , 12.5 , 0 , 41.375 , 0 , 4 , 50 , 22 
06-Jan-2004 11:27,199806,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 8 , 0 , 12.5 , 50 , 25 , 0 , 12.5 , 0 , 51.75 , 0 , 4 , 75 , 10.5 
06-Jan-2004 11:27,199806,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 7.5 , 0 , 4 , 50 , 46.5 
06-Jan-2004 11:27,199806,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 19.25 , 0 , 4 , 25 , 48.75 
06-Jan-2004 11:27,199806,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 47 , 78.7234042553192 , 3.8936170212766 
06-Jan-2004 11:27,199806,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 47 , 80.8510638297872 , 5.46808510638298 
06-Jan-2004 11:27,199806,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 69 , 0 , 91.304347826087 , 5.79710144927536 , 0 , 2.89855072463768 , 0 , 0 , 4.69565217391304 , 0 , 45 , 73.3333333333333 , 10.2888888888889 
