run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 13:35,199812,BIRMINGHAM,AUSTRIA,INNSBRUCK,CALEDONIAN AIRWAYS,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16 , 0 , 6 , 66.6666666666667 , 6.66666666666667 
14-Apr-2004 13:35,199812,BIRMINGHAM,AUSTRIA,INNSBRUCK,LAUDA-AIR,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 74.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,C, 27 , 3 , 51.8518518518519 , 25.9259259259259 , 14.8148148148148 , 7.40740740740741 , 0 , 0 , 23.7037037037037 , 0 , 30 , 16.6666666666667 , 45.2 
14-Apr-2004 13:35,199812,BIRMINGHAM,AUSTRIA,INNSBRUCK,SOBELAIR,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-26.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,C, 27 , 0 , 37.037037037037 , 22.2222222222222 , 14.8148148148148 , 25.9259259259259 , 0 , 0 , 34.7407407407407 , 1 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,BIRMINGHAM,AUSTRIA,SALZBURG,AIR JET,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 26.75 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 32 , 0 , 56.25 , 21.875 , 12.5 , 9.375 , 0 , 0 , 21.75 , 0 , 30 , 76.6666666666667 , 14.1 
14-Apr-2004 13:35,199812,BIRMINGHAM,AUSTRIA,SALZBURG,DUO AIRWAYS LTD,C, 15 , 1 , 80 , 20 , 0 , 0 , 0 , 0 , 6.86666666666667 , 2 , 2 , 100 ,-4 
14-Apr-2004 13:35,199812,BIRMINGHAM,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,C, 68 , 0 , 72.0588235294118 , 8.82352941176471 , 5.88235294117647 , 13.2352941176471 , 0 , 0 , 12.5882352941176 , 1 , 69 , 71.0144927536232 , 15.8115942028986 
14-Apr-2004 13:35,199812,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,C, 39 , 0 , 58.974358974359 , 20.5128205128205 , 20.5128205128205 , 0 , 0 , 0 , 15.7948717948718 , 0 , 38 , 52.6315789473684 , 17.2631578947368 
14-Apr-2004 13:35,199812,BIRMINGHAM,AUSTRIA,VIENNA,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-1 
14-Apr-2004 13:35,199812,BIRMINGHAM,AUSTRIA,VIENNA,LAUDA-AIR,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,BIRMINGHAM,AUSTRIA,VIENNA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 12.5 
14-Apr-2004 13:35,199812,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 1542 , 1 , 71.5953307392996 , 16.4072632944228 , 8.17120622568094 , 3.76134889753567 , 6.48508430609598E-02 , 0 , 11.7736705577173 , 36 , 1550 , 74.5806451612903 , 11.0148387096774 
14-Apr-2004 13:35,199812,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 1469 , 0 , 73.3151803948264 , 16.0653505786249 , 7.01157249829816 , 3.60789652825051 , 0 , 0 , 12.0442477876106 , 13 , 1187 , 70.5981465880371 , 12.4625105307498 
14-Apr-2004 13:35,199812,BIRMINGHAM,BELGIUM,BRUSSELS,EUROPEAN AIR CHARTER,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 1796 , 0 , 65.1447661469933 , 22.1603563474388 , 9.46547884187082 , 3.11804008908686 , 0.111358574610245 , 0 , 14.1987750556793 , 15 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,BIRMINGHAM,BELGIUM,BRUSSELS,SOBELAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 79.5 
14-Apr-2004 13:35,199812,BIRMINGHAM,BELGIUM,BRUSSELS,TRANSAVIA,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 58 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,BIRMINGHAM,BELGIUM,BRUSSELS,VIRGIN EXPRESS,C, 4 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 39.25 , 0 , 4 , 25 , 41.75 
14-Apr-2004 13:35,199812,BIRMINGHAM,BELGIUM,BRUSSELS,VLM (BELGIUM),C, 6 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 24.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,C, 40 , 0 , 35 , 32.5 , 17.5 , 15 , 0 , 0 , 31.175 , 5 , 18 , 61.1111111111111 , 27.2777777777778 
14-Apr-2004 13:35,199812,BIRMINGHAM,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 33.3333333333333 , 28.5555555555556 
14-Apr-2004 13:35,199812,BIRMINGHAM,BULGARIA,PLOVDIV,AIR VIA BULGARIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7.5 
14-Apr-2004 13:35,199812,BIRMINGHAM,BULGARIA,SOFIA,BALKAN BULGARIAN AIRLINES,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 6.44444444444444 , 9 , 2 , 50 , 3.5 
14-Apr-2004 13:35,199812,BIRMINGHAM,BULGARIA,SOFIA,BRITANNIA AIRWAYS,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 1 , 0 , 42 
14-Apr-2004 13:35,199812,BIRMINGHAM,BULGARIA,SOFIA,DUO AIRWAYS LTD,C, 21 , 0 , 90.4761904761905 , 0 , 4.76190476190476 , 4.76190476190476 , 0 , 0 , 3.42857142857143 , 1 , 2 , 100 ,-7 
14-Apr-2004 13:35,199812,BIRMINGHAM,BULGARIA,SOFIA,EXCEL AIRWAYS LTD,C, 2 , 2 , 50 , 0 , 0 , 50 , 0 , 0 , 63.5 , 1 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,C, 40 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 21.725 , 5 , 44 , 81.8181818181818 , 16 
14-Apr-2004 13:35,199812,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,C, 98 , 0 , 46.9387755102041 , 18.3673469387755 , 12.2448979591837 , 17.3469387755102 , 3.06122448979592 , 2.04081632653061 , 45.6224489795918 , 4 , 92 , 76.0869565217391 , 16.5652173913043 
14-Apr-2004 13:35,199812,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 490 , 6 , 57.5510204081633 , 13.6734693877551 , 12.8571428571429 , 14.6938775510204 , 1.02040816326531 , 0.204081632653061 , 23 , 15 , 650 , 68 , 12.6 
14-Apr-2004 13:35,199812,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,C, 54 , 0 , 40.7407407407407 , 25.9259259259259 , 12.962962962963 , 14.8148148148148 , 1.85185185185185 , 3.7037037037037 , 49.3703703703704 , 0 , 58 , 84.4827586206897 , 5.1551724137931 
14-Apr-2004 13:35,199812,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,C, 50 , 0 , 16 , 16 , 34 , 24 , 10 , 0 , 69.36 , 0 , 35 , 25.7142857142857 , 64.6 
14-Apr-2004 13:35,199812,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 46 , 82.6086956521739 , 13.4130434782609 
14-Apr-2004 13:35,199812,BIRMINGHAM,CROATIA,PULA,MONARCH AIRLINES,C, 46 , 0 , 71.7391304347826 , 21.7391304347826 , 2.17391304347826 , 4.34782608695652 , 0 , 0 , 8.82608695652174 , 2 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,C, 4 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 32.5 , 0 , 6 , 50 , 18 
14-Apr-2004 13:35,199812,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 50 , 1 , 44 , 12 , 12 , 24 , 4 , 4 , 71.18 , 2 , 52 , 65.3846153846154 , 36.9230769230769 
14-Apr-2004 13:35,199812,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,C, 4 , 0 , 25 , 25 , 0 , 0 , 50 , 0 , 124.25 , 6 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 134 , 1 , 42.5373134328358 , 19.4029850746269 , 14.9253731343284 , 21.6417910447761 , 1.49253731343284 , 0 , 35.7686567164179 , 4 , 132 , 51.5151515151515 , 32.0757575757576 
14-Apr-2004 13:35,199812,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 26 , 2 , 3.84615384615385 , 11.5384615384615 , 26.9230769230769 , 57.6923076923077 , 0 , 0 , 63.1153846153846 , 2 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,BIRMINGHAM,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,S, 52 , 0 , 63.4615384615385 , 25 , 11.5384615384615 , 0 , 0 , 0 , 14.2692307692308 , 0 , 52 , 42.3076923076923 , 24.2307692307692 
14-Apr-2004 13:35,199812,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,C, 52 , 0 , 78.8461538461539 , 19.2307692307692 , 1.92307692307692 , 0 , 0 , 0 , 2.01923076923077 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 133.5 
14-Apr-2004 13:35,199812,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 155 , 0 , 51.6129032258064 , 17.4193548387097 , 16.1290322580645 , 11.6129032258065 , 2.58064516129032 , 0.645161290322581 , 35.8774193548387 , 0 , 106 , 63.2075471698113 , 17.377358490566 
14-Apr-2004 13:35,199812,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 54 , 0 , 74.0740740740741 , 18.5185185185185 , 7.40740740740741 , 0 , 0 , 0 , 9.2037037037037 , 0 , 48 , 18.75 , 71.7708333333333 
14-Apr-2004 13:35,199812,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 17 , 0 , 76.4705882352941 , 5.88235294117647 , 5.88235294117647 , 5.88235294117647 , 5.88235294117647 , 0 , 18.2941176470588 , 0 , 50 , 32 , 37.08 
14-Apr-2004 13:35,199812,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 140 , 0 , 68.5714285714286 , 13.5714285714286 , 6.42857142857143 , 7.85714285714286 , 3.57142857142857 , 0 , 22.7571428571429 , 0 , 56 , 87.5 , 4.67857142857143 
14-Apr-2004 13:35,199812,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
14-Apr-2004 13:35,199812,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7 
14-Apr-2004 13:35,199812,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 28.5 
14-Apr-2004 13:35,199812,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.5 , 0 , 2 , 0 , 22 
14-Apr-2004 13:35,199812,BIRMINGHAM,DENMARK,BILLUND,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
14-Apr-2004 13:35,199812,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 658 , 84.0425531914894 , 3.7370820668693 
14-Apr-2004 13:35,199812,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 1390 , 2 , 87.0503597122302 , 7.69784172661871 , 2.80575539568345 , 2.37410071942446 , 7.19424460431655E-02 , 0 , 5.68273381294964 , 14 , 1072 , 79.5708955223881 , 9.05690298507463 
14-Apr-2004 13:35,199812,BIRMINGHAM,DENMARK,COPENHAGEN,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-2 
14-Apr-2004 13:35,199812,BIRMINGHAM,DENMARK,ROSKILDE,SUN AIR OF SCANDINAVIA,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 49 , 1 , 67.3469387755102 , 22.4489795918367 , 6.12244897959184 , 4.08163265306122 , 0 , 0 , 10.0612244897959 , 1 , 50 , 78 , 5.28 
14-Apr-2004 13:35,199812,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 82 , 4 , 42.6829268292683 , 15.8536585365854 , 14.6341463414634 , 13.4146341463415 , 9.75609756097561 , 3.65853658536585 , 68.5609756097561 , 2 , 71 , 43.6619718309859 , 75.8450704225352 
14-Apr-2004 13:35,199812,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 94 , 0 , 50 , 20.2127659574468 , 20.2127659574468 , 7.4468085106383 , 2.12765957446809 , 0 , 28.9574468085106 , 2 , 4 , 50 , 15.25 
14-Apr-2004 13:35,199812,BIRMINGHAM,EGYPT,LUXOR,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 56 , 82.1428571428572 , 7.25 
14-Apr-2004 13:35,199812,BIRMINGHAM,FINLAND,ENONTEKIO,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 2 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,BIRMINGHAM,FINLAND,ENONTEKIO,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-8.5 
14-Apr-2004 13:35,199812,BIRMINGHAM,FINLAND,HELSINKI,AIR EUROPA,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 338 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,BIRMINGHAM,FINLAND,KITTILA,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 2 , 50 , 17 
14-Apr-2004 13:35,199812,BIRMINGHAM,FINLAND,ROVANIEMI,BRITANNIA AIRWAYS,C, 6 , 0 , 33.3333333333333 , 33.3333333333333 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 29 , 0 , 4 , 25 , 29.75 
14-Apr-2004 13:35,199812,BIRMINGHAM,FINLAND,ROVANIEMI,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,BIRMINGHAM,FINLAND,ROVANIEMI,MONARCH AIRLINES,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 69 , 0 , 2 , 50 , 0.5 
14-Apr-2004 13:35,199812,BIRMINGHAM,FINLAND,ROVANIEMI,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-11 , 0 , 2 , 100 ,-8 
14-Apr-2004 13:35,199812,BIRMINGHAM,FRANCE,BORDEAUX,AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 50.5 
14-Apr-2004 13:35,199812,BIRMINGHAM,FRANCE,BORDEAUX,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 ,-7.33333333333333 
14-Apr-2004 13:35,199812,BIRMINGHAM,FRANCE,CHAMBERY,AERIS,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 32 , 2 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,BIRMINGHAM,FRANCE,CHAMBERY,BA CITIEXPRESS (IOM) LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 16.6666666666667 , 48.6333333333333 
14-Apr-2004 13:35,199812,BIRMINGHAM,FRANCE,CHAMBERY,CITY FLYER EXPRESS,C, 31 , 0 , 35.4838709677419 , 35.4838709677419 , 22.5806451612903 , 6.45161290322581 , 0 , 0 , 24.5806451612903 , 1 , 3 , 0 , 24 
14-Apr-2004 13:35,199812,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 33.6666666666667 , 1 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,BIRMINGHAM,FRANCE,DEAUVILLE,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-1 
14-Apr-2004 13:35,199812,BIRMINGHAM,FRANCE,DIJON,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2 
14-Apr-2004 13:35,199812,BIRMINGHAM,FRANCE,GRENOBLE,DUO AIRWAYS LTD,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 107.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,BIRMINGHAM,FRANCE,GRENOBLE,FIRST CHOICE AIRWAYS LTD,C, 27 , 0 , 70.3703703703704 , 11.1111111111111 , 14.8148148148148 , 3.7037037037037 , 0 , 0 , 11.4074074074074 , 0 , 4 , 0 , 63.5 
14-Apr-2004 13:35,199812,BIRMINGHAM,FRANCE,LE HAVRE,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,S, 212 , 0 , 60.377358490566 , 28.3018867924528 , 9.43396226415094 , 1.88679245283019 , 0 , 0 , 16.0047169811321 , 8 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,BIRMINGHAM,FRANCE,LIMOGES,AIR LIB,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,BIRMINGHAM,FRANCE,LIMOGES,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 3.75 
14-Apr-2004 13:35,199812,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,C, 30 , 0 , 50 , 20 , 10 , 10 , 6.66666666666667 , 3.33333333333333 , 49.1 , 0 , 30 , 43.3333333333333 , 26.9333333333333 
14-Apr-2004 13:35,199812,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS PLC,C, 33 , 0 , 81.8181818181818 , 12.1212121212121 , 0 , 6.06060606060606 , 0 , 0 , 7.24242424242424 , 2 , 4 , 50 , 18 
14-Apr-2004 13:35,199812,BIRMINGHAM,FRANCE,LYON,BRITISH WORLD AIRLINES LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 713 , 0 , 83.0294530154278 , 8.55539971949509 , 5.46984572230014 , 2.66479663394109 , 0.280504908835905 , 0 , 8.28330995792426 , 8 , 717 , 78.3821478382148 , 12.2398884239888 
14-Apr-2004 13:35,199812,BIRMINGHAM,FRANCE,MONTPELLIER,AIR JET,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,BIRMINGHAM,FRANCE,MULHOUSE HABSHEIM,CORSAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2.5 
14-Apr-2004 13:35,199812,BIRMINGHAM,FRANCE,NANTES,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,S, 52 , 0 , 69.2307692307692 , 21.1538461538462 , 5.76923076923077 , 3.84615384615385 , 0 , 0 , 14.2692307692308 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,BIRMINGHAM,FRANCE,NICE,AERIS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-7.5 
14-Apr-2004 13:35,199812,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 643 , 76.6718506998445 , 10.1757387247278 
14-Apr-2004 13:35,199812,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,C, 8 , 0 , 37.5 , 12.5 , 50 , 0 , 0 , 0 , 21.875 , 0 , 5 , 40 , 47.8 
14-Apr-2004 13:35,199812,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.33333333333333 , 2 , 3 , 66.6666666666667 , 28 
14-Apr-2004 13:35,199812,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 3244 , 1 , 73.766954377312 , 15.3514180024661 , 7.24414303329223 , 3.42170160295931 , 0.123304562268804 , 0.092478421701603 , 12.4898273736128 , 3 , 3237 , 82.6073524868706 , 8.16867469879518 
14-Apr-2004 13:35,199812,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),EMERALD AIRWAYS LIMITED,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 61 
14-Apr-2004 13:35,199812,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 3338 , 1 , 75.1048532055123 , 13.9604553624925 , 6.80047932893948 , 3.92450569203116 , 0.179748352306771 , 2.99580587177951E-02 , 12.4946075494308 , 20 , 2557 , 80.3676183026985 , 9.53852170512319 
14-Apr-2004 13:35,199812,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),GILL AIRWAYS,C, 1 , 2 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 2 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),TRANSAER,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),VIRGIN EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-2 
14-Apr-2004 13:35,199812,BIRMINGHAM,FRANCE,PARIS (LE BOURGET),AIR PROVENCE,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,BIRMINGHAM,FRANCE,PARIS (ORLY),STAR EUROPE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 72 
14-Apr-2004 13:35,199812,BIRMINGHAM,FRANCE,REIMS,VIRGIN EXPRESS,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AERIS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 92.3333333333333 
14-Apr-2004 13:35,199812,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR HOLLAND,C, 2 , 0 , 0 , 0 , 50 , 0 , 50 , 0 , 161 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 17.5 
14-Apr-2004 13:35,199812,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,C, 25 , 1 , 92 , 4 , 0 , 4 , 0 , 0 , 4.24 , 2 , 2 , 100 , 7 
14-Apr-2004 13:35,199812,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 46 
14-Apr-2004 13:35,199812,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,C, 27 , 0 , 7.40740740740741 , 3.7037037037037 , 0 , 88.8888888888889 , 0 , 0 , 141.111111111111 , 1 , 3 , 0 , 158 
14-Apr-2004 13:35,199812,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FIRST CHOICE AIRWAYS LTD,C, 30 , 0 , 46.6666666666667 , 23.3333333333333 , 20 , 10 , 0 , 0 , 22.9333333333333 , 1 , 52 , 53.8461538461538 , 37.7884615384615 
