run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 14:06,199811,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 136 , 0 , 80.1470588235294 , 16.9117647058824 , 2.94117647058824 , 0 , 0 , 0 , 7.05882352941176 , 0 , 126 , 74.6031746031746 , 10.1111111111111 
06-Jan-2004 14:06,199811,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 143 , 0 , 75.5244755244755 , 18.8811188811189 , 3.4965034965035 , 2.0979020979021 , 0 , 0 , 10.5734265734266 , 1 , 100 , 78 , 9.36 
06-Jan-2004 14:06,199811,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 211 , 0 , 67.7725118483412 , 24.6445497630332 , 6.63507109004739 , 0.947867298578199 , 0 , 0 , 11.2274881516588 , 3 , 0 , 0 , 0 
06-Jan-2004 14:06,199811,BIRMINGHAM,BELGIUM,BRUSSELS,SOBELAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 79.5 
06-Jan-2004 14:06,199811,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 50 , 35.6818181818182 
06-Jan-2004 14:06,199811,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-15 
06-Jan-2004 14:06,199811,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 10 , 0 , 50 , 20 , 0 , 10 , 20 , 0 , 54.4 , 0 , 10 , 60 , 38.7 
06-Jan-2004 14:06,199811,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 12.6666666666667 , 0 , 8 , 75 , 12.625 
06-Jan-2004 14:06,199811,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.375 , 0 , 8 , 87.5 , 6.375 
06-Jan-2004 14:06,199811,BIRMINGHAM,DENMARK,BILLUND,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
06-Jan-2004 14:06,199811,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 167 , 1 , 91.6167664670659 , 4.19161676646707 , 1.79640718562874 , 1.79640718562874 , 0.598802395209581 , 0 , 5.44910179640719 , 4 , 88 , 86.3636363636364 , 6.375 
06-Jan-2004 14:06,199811,BIRMINGHAM,DENMARK,COPENHAGEN,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-2 
06-Jan-2004 14:06,199811,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 174 , 0 , 8 , 62.5 , 3.625 
06-Jan-2004 14:06,199811,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.4 , 1 , 0 , 0 , 0 
06-Jan-2004 14:06,199811,BIRMINGHAM,EGYPT,LUXOR,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 6.8 
06-Jan-2004 14:06,199811,BIRMINGHAM,FINLAND,HELSINKI,AIR EUROPA,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 338 , 0 , 0 , 0 , 0 
06-Jan-2004 14:06,199811,BIRMINGHAM,FRANCE,LE HAVRE,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,S, 78 , 0 , 57.6923076923077 , 32.0512820512821 , 8.97435897435897 , 1.28205128205128 , 0 , 0 , 16.0897435897436 , 2 , 0 , 0 , 0 
06-Jan-2004 14:06,199811,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 58 , 0 , 84.4827586206897 , 8.62068965517241 , 6.89655172413793 , 0 , 0 , 0 , 2.86206896551724 , 0 , 56 , 89.2857142857143 , 5.35714285714286 
06-Jan-2004 14:06,199811,BIRMINGHAM,FRANCE,MULHOUSE HABSHEIM,CORSAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2.5 
06-Jan-2004 14:06,199811,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 274 , 0 , 68.2481751824817 , 17.8832116788321 , 7.2992700729927 , 6.2043795620438 , 0 , 0.364963503649635 , 17.7773722627737 , 0 , 270 , 81.4814814814815 , 7.59259259259259 
06-Jan-2004 14:06,199811,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 283 , 0 , 68.904593639576 , 12.7208480565371 , 10.6007067137809 , 7.42049469964664 , 0 , 0.353356890459364 , 21.1024734982332 , 0 , 264 , 78.7878787878788 , 10.4166666666667 
06-Jan-2004 14:06,199811,BIRMINGHAM,FRANCE,TOURS,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
06-Jan-2004 14:06,199811,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 52 , 0 , 90.3846153846154 , 1.92307692307692 , 1.92307692307692 , 5.76923076923077 , 0 , 0 , 6.23076923076923 , 0 , 48 , 97.9166666666667 ,-1.25 
06-Jan-2004 14:06,199811,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 205 , 0 , 86.8292682926829 , 9.26829268292683 , 2.92682926829268 , 0.975609756097561 , 0 , 0 , 3.53658536585366 , 0 , 197 , 95.9390862944162 , 1.35532994923858 
06-Jan-2004 14:06,199811,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 142 , 0 , 85.2112676056338 , 11.9718309859155 , 2.8169014084507 , 0 , 0 , 0 , 6.09154929577465 , 2 , 136 , 89.7058823529412 , 4.91176470588235 
06-Jan-2004 14:06,199811,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 154 , 0 , 87.6623376623377 , 8.44155844155844 , 2.5974025974026 , 1.2987012987013 , 0 , 0 , 3.96103896103896 , 0 , 149 , 91.9463087248322 , 1.3758389261745 
06-Jan-2004 14:06,199811,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 112 , 0 , 70.5357142857143 , 16.9642857142857 , 5.35714285714286 , 6.25 , 0.892857142857143 , 0 , 15.1785714285714 , 0 , 120 , 95 , 2.55 
06-Jan-2004 14:06,199811,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 21 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.04761904761905 , 0 , 12 , 75 , 9.75 
06-Jan-2004 14:06,199811,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 21 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-11.6666666666667 , 0 , 12 , 91.6666666666667 ,-4.83333333333333 
06-Jan-2004 14:06,199811,BIRMINGHAM,GERMANY,LEIPZIG,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 10.5 
06-Jan-2004 14:06,199811,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 60 , 0 , 93.3333333333333 , 5 , 1.66666666666667 , 0 , 0 , 0 ,-0.766666666666667 , 0 , 44 , 93.1818181818182 ,-3.36363636363636 
06-Jan-2004 14:06,199811,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 117 , 0 , 79.4871794871795 , 15.3846153846154 , 4.27350427350427 , 0.854700854700855 , 0 , 0 , 8.33333333333333 , 3 , 116 , 97.4137931034483 ,-0.741379310344828 
06-Jan-2004 14:06,199811,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 145 , 0 , 89.6551724137931 , 6.20689655172414 , 2.06896551724138 , 2.06896551724138 , 0 , 0 , 4.22758620689655 , 0 , 86 , 98.8372093023256 ,-3.22093023255814 
06-Jan-2004 14:06,199811,BIRMINGHAM,GREECE,KOS,EXCEL AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 14:06,199811,BIRMINGHAM,ICELAND,KEFLAVIK,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 10.5 
06-Jan-2004 14:06,199811,BIRMINGHAM,INDIA,GOA,BRITANNIA AIRWAYS,C, 6 , 0 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 33.3333333333333 , 16.6666666666667 , 0 , 97.8333333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 14:06,199811,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 0.444444444444444 , 0 , 9 , 88.8888888888889 , 12.5555555555556 
