rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
21/06/2017 14:29,201704,1,3,Other UK Airports,ABERDEEN,6403,2735,822,186,2361,299,0
21/06/2017 14:29,201704,2,4,Non UK Reporting Airports,ALDERNEY,480,480,0,0,0,0,0
21/06/2017 14:29,201704,1,3,Other UK Airports,BARRA,112,112,0,0,0,0,0
21/06/2017 14:29,201704,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),3070,2684,384,0,2,0,0
21/06/2017 14:29,201704,1,3,Other UK Airports,BELFAST INTERNATIONAL,3377,2785,533,0,58,0,1
21/06/2017 14:29,201704,1,3,Other UK Airports,BENBECULA,148,148,0,0,0,0,0
21/06/2017 14:29,201704,1,3,Other UK Airports,BIGGIN HILL,1,0,0,0,0,1,0
21/06/2017 14:29,201704,1,3,Other UK Airports,BIRMINGHAM,8990,4541,3335,783,311,9,11
21/06/2017 14:29,201704,1,3,Other UK Airports,BLACKPOOL,387,0,0,0,387,0,0
21/06/2017 14:29,201704,1,3,Other UK Airports,BOURNEMOUTH,116,49,4,0,63,0,0
21/06/2017 14:29,201704,1,3,Other UK Airports,BRISTOL,5176,3287,1676,0,206,7,0
21/06/2017 14:29,201704,1,3,Other UK Airports,CAMPBELTOWN,82,82,0,0,0,0,0
21/06/2017 14:29,201704,1,3,Other UK Airports,CARDIFF WALES,1223,790,326,0,102,5,0
21/06/2017 14:29,201704,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),62,0,62,0,0,0,0
21/06/2017 14:29,201704,1,3,Other UK Airports,DONCASTER SHEFFIELD,842,357,352,0,121,7,5
21/06/2017 14:29,201704,1,3,Other UK Airports,DUNDEE,90,90,0,0,0,0,0
21/06/2017 14:29,201704,1,3,Other UK Airports,DURHAM TEES VALLEY,271,111,157,0,2,1,0
21/06/2017 14:29,201704,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,4663,1664,1920,154,265,650,10
21/06/2017 14:29,201704,1,3,Other UK Airports,EDINBURGH,10483,6641,3183,514,75,67,3
21/06/2017 14:29,201704,1,3,Other UK Airports,EXETER,1224,1103,0,0,121,0,0
21/06/2017 14:29,201704,1,1,London Area Airports,GATWICK,23376,16633,4261,1512,862,104,4
21/06/2017 14:29,201704,1,3,Other UK Airports,GLASGOW,7077,4911,1492,292,381,1,0
21/06/2017 14:29,201704,2,4,Non UK Reporting Airports,GUERNSEY,1856,1725,6,0,58,67,0
21/06/2017 14:29,201704,1,1,London Area Airports,HEATHROW,39474,21704,8095,9604,18,53,0
21/06/2017 14:29,201704,1,3,Other UK Airports,HUMBERSIDE,528,120,170,0,238,0,0
21/06/2017 14:29,201704,1,3,Other UK Airports,INVERNESS,1053,990,60,0,1,2,0
