﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
10/11/2023 12:54,202309,WESTERN EUROPE-EU,AUSTRIA,GATWICK,INNSBRUCK,4217,4217,0,4282,4282,0,-1.517982
10/11/2023 12:54,202309,WESTERN EUROPE-EU,AUSTRIA,GATWICK,SALZBURG,8674,7805,869,874,0,874,892.448513
10/11/2023 12:54,202309,WESTERN EUROPE-EU,AUSTRIA,GATWICK,VIENNA,25446,25446,0,21912,21912,0,16.128149
10/11/2023 12:54,202309,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,VIENNA,56166,56166,0,60280,60280,0,-6.824818
10/11/2023 12:54,202309,WESTERN EUROPE-EU,AUSTRIA,STANSTED,KLAGENFURT,2753,2753,0,0,0,0,0
10/11/2023 12:54,202309,WESTERN EUROPE-EU,AUSTRIA,STANSTED,SALZBURG,6172,6172,0,5943,5943,0,3.853273
10/11/2023 12:54,202309,WESTERN EUROPE-EU,AUSTRIA,STANSTED,VIENNA,19684,19684,0,19993,19993,0,-1.545541
10/11/2023 12:54,202309,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,INNSBRUCK,896,896,0,796,796,0,12.562814
10/11/2023 12:54,202309,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,SALZBURG,467,0,467,489,0,489,-4.498978
10/11/2023 12:54,202309,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,INNSBRUCK,866,866,0,701,701,0,23.537803
10/11/2023 12:54,202309,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,VIENNA,0,0,0,2611,2611,0,-100
10/11/2023 12:54,202309,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,VIENNA,2620,2620,0,4516,4516,0,-41.984057
10/11/2023 12:54,202309,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,SALZBURG,278,0,278,257,0,257,8.171206
10/11/2023 12:54,202309,WESTERN EUROPE-EU,AUSTRIA,LIVERPOOL (JOHN LENNON),LINZ,196,0,196,0,0,0,0
10/11/2023 12:54,202309,WESTERN EUROPE-EU,AUSTRIA,LIVERPOOL (JOHN LENNON),VIENNA,0,0,0,2866,2866,0,-100
10/11/2023 12:54,202309,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,INNSBRUCK,843,843,0,1345,1345,0,-37.32342
10/11/2023 12:54,202309,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,SALZBURG,878,0,878,815,0,815,7.730061
10/11/2023 12:54,202309,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,VIENNA,10122,10122,0,8303,8303,0,21.907744
10/11/2023 12:54,202309,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,SALZBURG,96,96,0,96,96,0,0
10/11/2023 12:54,202309,WESTERN EUROPE-EU,BELGIUM,HEATHROW,BRUSSELS,48200,48200,0,35000,35000,0,37.714286
10/11/2023 12:54,202309,WESTERN EUROPE-EU,BELGIUM,LONDON CITY,ANTWERP,973,973,0,0,0,0,0
10/11/2023 12:54,202309,WESTERN EUROPE-EU,BELGIUM,LUTON,BRUSSELS,251,251,0,0,0,0,0
10/11/2023 12:54,202309,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,BRUSSELS,6803,6803,0,9161,9161,0,-25.739548
10/11/2023 12:54,202309,WESTERN EUROPE-EU,BELGIUM,CARDIFF WALES,BRUSSELS,0,0,0,136,0,136,-100
10/11/2023 12:54,202309,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,BRUSSELS,6810,6810,0,6728,6728,0,1.218787
10/11/2023 12:54,202309,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,CHARLEROI,9528,9528,0,11408,11408,0,-16.479663
10/11/2023 12:54,202309,WESTERN EUROPE-EU,BELGIUM,GLASGOW,BRUSSELS,41,0,41,0,0,0,0
10/11/2023 12:54,202309,WESTERN EUROPE-EU,BELGIUM,GLASGOW,CHARLEROI,2764,2764,0,2179,2179,0,26.847178
10/11/2023 12:54,202309,WESTERN EUROPE-EU,BELGIUM,LIVERPOOL (JOHN LENNON),CHARLEROI,1275,1275,0,2238,2238,0,-43.029491
10/11/2023 12:54,202309,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,BRUSSELS,13552,13552,0,15516,15516,0,-12.657902
10/11/2023 12:54,202309,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,CHARLEROI,20709,20709,0,18109,18109,0,14.357502
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CROATIA,GATWICK,DUBROVNIK,41416,41416,0,32704,32532,172,26.638943
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CROATIA,GATWICK,PULA,6930,4415,2515,5818,3332,2486,19.113097
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CROATIA,GATWICK,RIJEKA,1150,1150,0,0,0,0,0
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CROATIA,GATWICK,SPLIT,27655,24528,3127,25604,22403,3201,8.010467
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CROATIA,GATWICK,ZADAR,281,281,0,3295,3295,0,-91.471927
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CROATIA,HEATHROW,DUBROVNIK,5402,5402,0,6619,6619,0,-18.386463
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CROATIA,HEATHROW,PULA,1155,1155,0,1896,1896,0,-39.082278
