rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
17/11/2017 14:51,201707,Passenger,BA CITYFLYER LTD,2452,2450,4487.6,171651,225472,172418,0.1,22547,0,0,15536
17/11/2017 14:51,201707,Passenger,BMI REGIONAL,1233,1648,2521.3,43092,57216,34757,0.2,6515,0,0,2954
17/11/2017 14:51,201707,Passenger,BRITISH AIRWAYS PLC,16922,15237,32356.9,2051712,2695232,2339862,3340.3,293181,525,4222,218664
17/11/2017 14:51,201707,Passenger,EASTERN AIRWAYS,76,147,154.6,4379,4157,2211,0,416,0,0,221
17/11/2017 14:51,201707,Passenger,EASYJET AIRLINE COMPANY LTD,47170,38984,82253.3,6127982,8046939,7514930,0,683993,0,0,638781
17/11/2017 14:51,201707,Passenger,FLYBE LTD,4022,5636,9035.7,384500,371837,289553,3.2,40660,0,1,24613
17/11/2017 14:51,201707,Passenger,JET2.COM LTD,16274,8031,25246.6,1385293,3069750,2858796,0,306847,0,0,243001
17/11/2017 14:51,201707,Passenger,LOGANAIR LTD,69,143,181.4,4000,3047,2198,0,267,0,0,186
17/11/2017 14:51,201707,Passenger,MONARCH AIRLINES,7678,4093,12306.7,666207,1556030,1252693,44,163193,0,106,106481
17/11/2017 14:51,201707,Passenger,THOMAS COOK AIRLINES LTD,7877,3349,11730.5,668642,1740794,1592528,13.2,168671,0,37,135376
17/11/2017 14:51,201707,Passenger,THOMSON AIRWAYS LTD,147,79,227.3,16274,33542,30313,0.2,4029,0,0,2577
17/11/2017 14:51,201707,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,0,0,0,192,0,0,2.6,0,0,0,0
17/11/2017 14:51,201707,Cargo Only,BRITISH AIRWAYS PLC,127,158,287.7,0,0,0,2655,5110,0,2037,0
