﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
14/01/2022 12:55,202111,Passenger,AER LINGUS (UK) LTD,154,23,188,986,48850,6606,0,7320,0,0,623
14/01/2022 12:55,202111,Passenger,AURIGNY AIR SERVICES,14,14,33.5,519,1101,485,0,112,0,0,40
14/01/2022 12:55,202111,Passenger,BA CITYFLYER LTD,775,1134,1561.6,66449,75969,50057,0,7597,0,0,4407
14/01/2022 12:55,202111,Passenger,BRITISH AIRWAYS PLC,30635,9603,42832.8,1311652,7257670,5061147,34493.9,1266344,4893,219906,487793
14/01/2022 12:55,202111,Passenger,EASTERN AIRWAYS,20,45,52.2,1282,1438,556,0,144,0,0,56
14/01/2022 12:55,202111,Passenger,EASYJET UK LTD,9124,5497,14660.2,727823,1692141,1263702,0,143904,0,0,107438
14/01/2022 12:55,202111,Passenger,JET2.COM LTD,8158,3174,12128.2,458753,1551920,1204090,0,151707,0,0,102352
14/01/2022 12:55,202111,Passenger,LOGANAIR LTD,38,72,87.1,1383,1838,840,0,203,0,0,71
14/01/2022 12:55,202111,Passenger,RYANAIR UK LTD,510,336,828.5,37370,96374,57263,0,10453,0,0,4726
14/01/2022 12:55,202111,Passenger,TUI AIRWAYS LTD,1431,276,1888.6,54118,336232,303554,66.3,42816,0,524,27489
14/01/2022 12:55,202111,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,8102,1240,10355.1,203745,2297418,1346807,13163.2,448218,0,92621,126598
14/01/2022 12:55,202111,Passenger,VIRGIN ATLANTIC INTERNATIONAL,88,16,115.1,3061,23386,16281,60.4,4202,0,248,1531
14/01/2022 12:55,202111,Passenger,WIZZ AIR UK LTD,1950,1013,3059.1,128841,423200,256877,0,41672,0,0,25290
14/01/2022 12:55,202111,Cargo Only,BRITISH AIRWAYS PLC,2754,494,3639.2,0,0,0,9405.4,132413,188,61411,0
14/01/2022 12:55,202111,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,1144,225,1445.4,0,0,0,3099.5,62218,0,17541,0

