﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
23/01/2023 13:36,202211,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,52,27,74,1043,3137,2640,0,540,0,0,264
23/01/2023 13:36,202211,Passenger,ACROPOLIS AVIATION LTD,61,10,81.1,86,1161,562,0,214,0,0,48
23/01/2023 13:36,202211,Passenger,AIRTANKER SERVICES LTD,308,66,417.6,7282,93384,40635,0,12564,0,0,3710
23/01/2023 13:36,202211,Passenger,AURIGNY AIR SERVICES,0,1,1.2,51,25,17,0,2,0,0,1
23/01/2023 13:36,202211,Passenger,BA CITYFLYER LTD,1,1,2.2,98,138,138,0,14,0,0,13
23/01/2023 13:36,202211,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,24,81,53.2,1357,1170,387,0,107,0,0,33
23/01/2023 13:36,202211,Passenger,BLUE ISLANDS LIMITED,1,4,5.2,89,98,60,0,9,0,0,5
23/01/2023 13:36,202211,Passenger,BRITISH AIRWAYS PLC,110,183,248.9,23754,20894,15717,0,2325,0,0,1429
23/01/2023 13:36,202211,Passenger,CATREUS AOC LTD,67,20,87.2,28,832,198,0,305,0,0,20
23/01/2023 13:36,202211,Passenger,CONCIERGE U LTD,73,15,90.5,58,1025,297,0,212,0,0,24
23/01/2023 13:36,202211,Passenger,EASTERN AIRWAYS,11,34,31,895,741,303,0,74,0,0,30
23/01/2023 13:36,202211,Passenger,EXECUTIVE JET CHARTER LTD,52,14,65.2,50,626,88,0,53,0,0,9
23/01/2023 13:36,202211,Passenger,GAMA AVIATION (UK) LTD,41,16,44.1,45,477,152,0,141,0,0,14
23/01/2023 13:36,202211,Passenger,JET2.COM LTD,291,119,432.7,19260,54605,47996,0,5358,0,0,4080
23/01/2023 13:36,202211,Passenger,LOGANAIR LTD,100,330,337.2,2574,4113,1415,13.5,424,0,7,120
23/01/2023 13:36,202211,Passenger,LONDON EXECUTIVE AVIATION LTD,137,53,184.5,133,1859,457,0,617,0,0,45
23/01/2023 13:36,202211,Passenger,PEN-AVIA LTD,3,8,5.5,48,40,17,0,6,0,0,1
23/01/2023 13:36,202211,Passenger,RVL AVIATION LTD,17,48,45.9,0,120,49,0,26,0,0,5
23/01/2023 13:36,202211,Passenger,TITAN AIRWAYS LTD,292,102,425.3,7865,52390,25573,12.2,4733,0,38,2175
23/01/2023 13:36,202211,Passenger,TUI AIRWAYS LTD,5863,1580,7969.7,310268,1418263,1266814,90.2,191074,0,573,114711
23/01/2023 13:36,202211,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,49,7,59.7,1295,15687,9029,23.2,3104,0,192,848
23/01/2023 13:36,202211,Passenger,VOLUXIS LTD,29,20,44.3,7,334,50,0,29,0,0,5
23/01/2023 13:36,202211,Cargo Only,BAE SYSTEMS (CORP AIR TVL) LTD,96,36,136,0,0,0,56,2347,0,294,0
23/01/2023 13:36,202211,Cargo Only,DHL AIR LTD,2676,874,3806.3,0,0,0,22087.1,188510,0,98837,0
23/01/2023 13:36,202211,Cargo Only,LOGANAIR LTD,67,270,249.1,0,0,0,453.6,468,118,0,0
23/01/2023 13:36,202211,Cargo Only,RVL AVIATION LTD,2,5,6.8,0,0,0,0,4,0,1,0
23/01/2023 13:36,202211,Cargo Only,TITAN AIRWAYS LTD,344,176,546.3,0,0,0,3137.1,19098,224,15156,0
23/01/2023 13:36,202211,Cargo Only,WEST ATLANTIC UK LTD,314,791,826.9,0,0,0,3877.4,5209,1115,602,0
