﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
12/21/2022 5:10:50 PM,202210,London Area Airports,GATWICK,4066.948000,598.959000,956.703000,14.894000,10.650000,892.717000,1389.659000,37.255000,166.111000,0.000000,0.000000,0.000000,0.000000
12/21/2022 5:10:50 PM,202210,London Area Airports,HEATHROW,115084.312000,17037.735000,26378.941000,1755.173000,2157.107000,32186.209000,30314.595000,11.102000,69.817000,2246.169000,461.849000,1699.727000,765.888000
12/21/2022 5:10:50 PM,202210,London Area Airports,LUTON,2526.221000,100.753000,0.000000,1271.557000,20.198000,447.943000,49.078000,0.000000,0.000000,473.025000,163.667000,0.000000,0.000000
12/21/2022 5:10:50 PM,202210,London Area Airports,STANSTED,20593.157000,353.113000,233.271000,981.653000,223.845000,11265.515000,7524.181000,8.829000,0.000000,0.000000,0.000000,2.750000,0.000000
12/21/2022 5:10:50 PM,202210,Other UK Airports,ABERDEEN,129.659000,0.228000,4.406000,1.001000,0.119000,7.231000,5.827000,44.365000,66.482000,0.000000,0.000000,0.000000,0.000000
12/21/2022 5:10:50 PM,202210,Other UK Airports,BELFAST CITY (GEORGE BEST),3.291000,2.724000,0.100000,0.182000,0.285000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
12/21/2022 5:10:50 PM,202210,Other UK Airports,BELFAST INTERNATIONAL,2004.384000,1330.263000,653.047000,0.000000,0.000000,0.000000,21.074000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
12/21/2022 5:10:50 PM,202210,Other UK Airports,BENBECULA,3.758000,2.033000,0.327000,0.000000,0.000000,0.000000,0.000000,1.332000,0.066000,0.000000,0.000000,0.000000,0.000000
12/21/2022 5:10:50 PM,202210,Other UK Airports,BIRMINGHAM,1335.486000,0.013000,10.921000,62.292000,41.976000,406.912000,558.149000,0.325000,103.323000,34.472000,18.408000,69.012000,29.683000
12/21/2022 5:10:50 PM,202210,Other UK Airports,EAST MIDLANDS INTERNATIONAL,27267.527000,5015.635000,6025.880000,4343.753000,3630.342000,2880.544000,3159.982000,0.000000,0.000000,916.910000,938.044000,332.829000,23.608000
