run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05/01/2016 16:14,201510,ABERDEEN,AIRPORT TOTAL,4304,14,80.25092937,9.293680297,5.506505576,4.670074349,0.232342007,4.65E-02,11.85013941,85,5045,77.76015857,12.41863231
05/01/2016 16:14,201510,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),107,0,84.11214953,9.345794393,6.542056075,0,0,0,7.682242991,0,109,77.98165138,10.87155963
05/01/2016 16:14,201510,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),4197,14,80.15248987,9.29235168,5.480104837,4.789135096,0.238265428,4.77E-02,11.95639743,85,4936,77.75526742,12.45279579
05/01/2016 16:14,201510,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,3548,0,84.41375423,6.116121759,4.847801578,4.396843292,0.225479143,0,9.762119504,42,3253,80.72548417,11.12327083
05/01/2016 16:14,201510,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),3,0,66.66666667,0,33.33333333,0,0,0,15.33333333,0,1,0,43
05/01/2016 16:14,201510,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),3545,0,84.42877292,6.121297602,4.823695346,4.400564175,0.225669958,0,9.757404795,42,3252,80.7503075,11.11346863
05/01/2016 16:14,201510,BELFAST INTERNATIONAL,AIRPORT TOTAL,2772,4,84.12698413,6.746031746,5.339105339,3.246753247,0.505050505,3.61E-02,9.706349206,1,2623,89.66831872,7.07357987
05/01/2016 16:14,201510,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),109,2,86.23853211,5.504587156,7.339449541,0,0,0.917431193,8.486238532,0,88,82.95454545,11.53409091
05/01/2016 16:14,201510,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2663,2,84.04055576,6.796845663,5.257228689,3.379647015,0.525722869,0,9.756289899,1,2535,89.90138067,6.918737673
05/01/2016 16:14,201510,BIRMINGHAM,AIRPORT TOTAL,7953,17,86.13101974,6.576134792,3.747013706,3.231484974,0.188608072,0.125738715,9.223940651,48,8167,85.49038815,8.94894086
05/01/2016 16:14,201510,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),649,7,85.20801233,7.395993837,5.701078582,1.540832049,0,0.154083205,8.006163328,0,664,86.14457831,12.51957831
05/01/2016 16:14,201510,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),7304,10,86.21303395,6.503285871,3.573384447,3.381708653,0.205366922,0.123220153,9.332146769,48,7503,85.43249367,8.632946821
05/01/2016 16:14,201510,BOURNEMOUTH,AIRPORT TOTAL,748,6,85.96256684,5.347593583,3.877005348,4.679144385,0.13368984,0,9.963903743,9,461,89.15401302,7.104121475
05/01/2016 16:14,201510,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),107,3,84.11214953,5.607476636,6.542056075,3.738317757,0,0,10.03738318,0,117,85.47008547,9.401709402
05/01/2016 16:14,201510,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),641,3,86.27145086,5.304212168,3.432137285,4.836193448,0.15600624,0,9.951638066,9,344,90.40697674,6.322674419
05/01/2016 16:14,201510,BRISTOL,AIRPORT TOTAL,5146,2,82.12203653,9.269335406,5.033035367,3.206373883,0.330353673,3.89E-02,10.62922658,14,4825,86.1761658,9.197305699
05/01/2016 16:14,201510,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),518,0,87.83783784,6.563706564,2.702702703,2.895752896,0,0,7.507722008,0,483,88.4057971,8.467908903
05/01/2016 16:14,201510,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),4628,2,81.48228176,9.572169404,5.29386344,3.241140882,0.3673293,4.32E-02,10.97860847,14,4342,85.92814371,9.278443114
05/01/2016 16:14,201510,CARDIFF WALES,AIRPORT TOTAL,1596,72,76.5037594,14.03508772,5.701754386,3.383458647,0.250626566,0.125313283,12.82518797,17,1245,80.08032129,12.8248996
05/01/2016 16:14,201510,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),455,6,76.48351648,12.30769231,6.593406593,4.175824176,0.21978022,0.21978022,14.76483516,0,293,80.20477816,14.00341297
05/01/2016 16:14,201510,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),1141,66,76.51183173,14.72392638,5.346187555,3.067484663,0.262927257,8.76E-02,12.05170903,17,952,80.04201681,12.46218487
05/01/2016 16:14,201510,DONCASTER SHEFFIELD,AIRPORT TOTAL,530,9,82.83018868,7.547169811,3.58490566,5.094339623,0.943396226,0,12.39811321,23,491,88.18737271,9.476578411
05/01/2016 16:14,201510,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),227,6,77.97356828,9.251101322,3.524229075,7.488986784,1.762114537,0,16.81497797,0,240,92.5,4.2125
05/01/2016 16:14,201510,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),303,3,86.46864686,6.270627063,3.630363036,3.300330033,0.330033003,0,9.089108911,23,251,84.06374502,14.50996016
05/01/2016 16:14,201510,DURHAM TEES VALLEY,AIRPORT TOTAL,306,18,84.64052288,9.803921569,2.941176471,1.307189542,0.980392157,0.326797386,13.04575163,17,356,80.61797753,11.59550562
05/01/2016 16:14,201510,DURHAM TEES VALLEY,CHARTERED FLIGHTS(ALL ROUTES),3,1,66.66666667,0,0,0,33.33333333,0,82.33333333,0,8,50,33
05/01/2016 16:14,201510,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES),303,17,84.81848185,9.900990099,2.97029703,1.320132013,0.660066007,0.330033003,12.35973597,17,348,81.32183908,11.10344828
05/01/2016 16:14,201510,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,3270,14,84.37308869,6.391437309,5.076452599,3.669724771,0.366972477,0.122324159,11.00795107,19,3442,88.32074375,7.925334108
05/01/2016 16:14,201510,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),400,4,85.25,5,4,5,0.25,0.5,15.1425,0,433,91.45496536,5.233256351
05/01/2016 16:14,201510,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2870,10,84.25087108,6.585365854,5.226480836,3.484320557,0.383275261,6.97E-02,10.43170732,19,3009,87.86972416,8.312728481
05/01/2016 16:14,201510,EDINBURGH,AIRPORT TOTAL,8854,8,80.04291845,9.905127626,6.189292975,3.456065055,0.395301559,1.13E-02,11.10266546,22,8722,82.19445081,10.92880073
05/01/2016 16:14,201510,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),126,2,86.50793651,8.73015873,3.968253968,0.793650794,0,0,7.777777778,0,129,75.96899225,26.50387597
05/01/2016 16:14,201510,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),8728,6,79.94958753,9.922089826,6.221356554,3.494500458,0.401008249,1.15E-02,11.15066453,22,8593,82.28790876,10.69498429
05/01/2016 16:14,201510,EXETER,AIRPORT TOTAL,855,216,84.21052632,6.900584795,4.210526316,3.391812865,1.052631579,0.233918129,12.27602339,80,0,0,0
05/01/2016 16:14,201510,EXETER,CHARTERED FLIGHTS(ALL ROUTES),133,11,85.71428571,5.263157895,6.015037594,0.751879699,1.503759398,0.751879699,13.35338346,0,0,0,0
05/01/2016 16:14,201510,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),722,205,83.93351801,7.202216066,3.878116343,3.878116343,0.969529086,0.138504155,12.07756233,80,0,0,0
05/01/2016 16:14,201510,GATWICK,AIRPORT TOTAL,23396,27,72.46110446,14.15626603,8.219353736,4.723029578,0.363309968,7.69E-02,14.68639938,175,22371,73.14827232,14.93040097
05/01/2016 16:14,201510,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),1466,10,73.05593452,13.57435198,7.639836289,4.774897681,0.886766712,6.82E-02,15.79809004,0,1654,75.45344619,16.76299879
05/01/2016 16:14,201510,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),21930,17,72.42134063,14.19516644,8.258093935,4.719562244,0.328317373,7.75E-02,14.6120839,175,20717,72.96423227,14.78409036
05/01/2016 16:14,201510,GLASGOW,AIRPORT TOTAL,7297,19,76.8672057,10.30560504,6.948060847,5.152802522,0.657804577,6.85E-02,14.27422228,29,6862,80.60332265,11.0256485
05/01/2016 16:14,201510,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),500,9,78.2,11,6.2,4.2,0.2,0.2,12.692,0,520,84.23076923,10.175
05/01/2016 16:14,201510,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6797,10,76.76916287,10.25452405,7.003089598,5.222892453,0.691481536,5.88E-02,14.39061351,29,6342,80.30589719,11.09539577
05/01/2016 16:14,201510,HEATHROW,AIRPORT TOTAL,40263,9,80.39391004,11.0871023,6.005513747,2.160792787,0.285622035,6.71E-02,10.16287907,71,40470,68.34939461,16.59935755
05/01/2016 16:14,201510,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),77,1,89.61038961,5.194805195,2.597402597,2.597402597,0,0,7.025974026,0,49,73.46938776,13.30612245
05/01/2016 16:14,201510,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),40186,8,80.37625044,11.09839247,6.012043995,2.159956204,0.286169313,6.72E-02,10.16888966,71,40421,68.34318795,16.60334974
05/01/2016 16:14,201510,JERSEY,AIRPORT TOTAL,1906,127,79.6432319,8.604407135,6.243441763,5.299055614,0.209863589,0,12.60073452,86,2175,76.64367816,12.83954023
05/01/2016 16:14,201510,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),6,11,66.66666667,16.66666667,16.66666667,0,0,0,18.16666667,0,16,31.25,30.4375
05/01/2016 16:14,201510,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1900,116,79.68421053,8.578947368,6.210526316,5.315789474,0.210526316,0,12.58315789,86,2159,76.98008337,12.70912459
05/01/2016 16:14,201510,LEEDS BRADFORD,AIRPORT TOTAL,2835,38,85.60846561,6.208112875,4.126984127,3.633156966,0.388007055,3.53E-02,9.853968254,41,2773,81.31987018,11.51316264
05/01/2016 16:14,201510,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),79,5,92.40506329,1.265822785,3.797468354,2.53164557,0,0,6.025316456,0,79,84.81012658,29.53164557
05/01/2016 16:14,201510,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),2756,33,85.41364296,6.349782293,4.136429608,3.664731495,0.399129173,3.63E-02,9.96371553,41,2694,81.21752042,10.98478099
05/01/2016 16:14,201510,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,3045,10,80.39408867,9.162561576,5.747126437,4.072249589,0.623973727,0,12.52019704,15,2635,83.90891841,9.579886148
05/01/2016 16:14,201510,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),16,2,37.5,18.75,31.25,12.5,0,0,30.6875,0,21,61.9047619,16.04761905
05/01/2016 16:14,201510,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),3029,8,80.62066689,9.111918125,5.612413338,4.027731925,0.627269726,0,12.42423242,15,2614,84.08569243,9.527926549
05/01/2016 16:14,201510,LONDON CITY,AIRPORT TOTAL,7077,1,84.17408506,7.828175781,4.677123075,3.179313268,0.141302812,0,8.560548255,21,6622,85.68408336,7.564028994
05/01/2016 16:14,201510,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),7077,1,84.17408506,7.828175781,4.677123075,3.179313268,0.141302812,0,8.560548255,21,6622,85.68408336,7.564028994
05/01/2016 16:14,201510,LUTON,AIRPORT TOTAL,7726,186,76.87030805,12.43851929,7.403572353,3.015790836,0.23297955,3.88E-02,11.60911209,11,6522,82.41337013,9.431156087
05/01/2016 16:14,201510,LUTON,CHARTERED FLIGHTS(ALL ROUTES),295,183,71.18644068,14.57627119,9.830508475,3.728813559,0.338983051,0.338983051,15.70847458,0,282,76.59574468,12.72695035
05/01/2016 16:14,201510,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),7431,3,77.0959494,12.35365361,7.307226484,2.987484861,0.228771363,0.026914278,11.4463733,11,6240,82.67628205,9.282211538
05/01/2016 16:14,201510,MANCHESTER,AIRPORT TOTAL,14739,45,81.05027478,9.430761924,5.400637764,3.650179795,0.407083249,6.11E-02,11.30945112,54,14692,80.88075143,10.76728832
05/01/2016 16:14,201510,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),1518,20,76.87747036,10.73781291,6.126482213,6.060606061,0.131752306,6.59E-02,13.8972332,0,1473,77.25729803,13.56958588
05/01/2016 16:14,201510,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),13221,25,81.52938507,9.280689812,5.317298238,3.373421073,0.438696014,6.05E-02,11.01232887,54,13219,81.28451471,10.45502686
05/01/2016 16:14,201510,NEWCASTLE,AIRPORT TOTAL,3596,30,84.81646274,7.035595106,4.699666296,3.058954394,0.305895439,8.34E-02,9.675750834,27,3731,86.41114983,8.029750737
05/01/2016 16:14,201510,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),527,15,89.18406072,3.984819734,3.605313093,2.65654649,0.569259962,0,7.821631879,0,482,86.7219917,7.699170124
05/01/2016 16:14,201510,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),3069,15,84.06647116,7.559465624,4.887585533,3.128054741,0.260671228,9.78E-02,9.994134897,27,3249,86.3650354,8.078793475
05/01/2016 16:14,201510,SOUTHAMPTON,AIRPORT TOTAL,2835,40,88.00705467,4.514991182,4.05643739,3.245149912,0.141093474,3.53E-02,8.346737213,59,3169,81.79236352,14.77216788
05/01/2016 16:14,201510,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),3,3,66.66666667,0,33.33333333,0,0,0,18.66666667,0,4,75,8.5
05/01/2016 16:14,201510,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),2832,37,88.02966102,4.519774011,4.025423729,3.248587571,0.141242938,3.53E-02,8.335805085,59,3165,81.80094787,14.78009479
05/01/2016 16:14,201510,STANSTED,AIRPORT TOTAL,12835,18,82.04908453,10.01947799,5.298013245,2.064666926,0.412933385,0.155823919,10.30611609,2,12263,81.92938106,10.08521569
05/01/2016 16:14,201510,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),318,6,84.59119497,8.490566038,5.031446541,1.886792453,0,0,7.716981132,0,323,85.13931889,6.904024768
05/01/2016 16:14,201510,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),12517,12,81.98450108,10.05832068,5.304785492,2.069185907,0.423424143,0.159782696,10.37189422,2,11940,81.84254606,10.17127303
