rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
11-Sep-2015 11:13,201507,201407,Other UK Airports             ,ABERDEEN                      , 232.684 , 242.124 ,-4 , 395.744 , 296.947 , 33 , 628.428 , 539.071 , 17 
11-Sep-2015 11:13,201507,201407,Non UK Reporting Airports     ,ALDERNEY                      , 9.275 , 8.889 , 0 , 0.13 , 0 ,Null, 9.405 , 8.889 , 0 
11-Sep-2015 11:13,201507,201407,Other UK Airports             ,BARRA                         , 1.792 , 2.186 , 0 , 0 , 0 ,Null, 1.792 , 2.186 , 0 
11-Sep-2015 11:13,201507,201407,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 44.931 , 42.967 , 5 , 0 , 0 ,Null, 44.931 , 42.967 , 5 
11-Sep-2015 11:13,201507,201407,Other UK Airports             ,BELFAST INTERNATIONAL         , 2.624 , 0.902 , 200 , 2628.227 , 2673.052 ,-2 , 2630.851 , 2673.954 ,-2 
11-Sep-2015 11:13,201507,201407,Other UK Airports             ,BENBECULA                     , 0.664 , 0.512 , 0 , 0 , 0 ,Null, 0.664 , 0.512 , 0 
11-Sep-2015 11:13,201507,201407,Other UK Airports             ,BIRMINGHAM                    , 343.492 , 204.121 , 68 , 0 , 0 ,Null, 343.492 , 204.121 , 68 
11-Sep-2015 11:13,201507,201407,Other UK Airports             ,BOURNEMOUTH                   , 0 , 0 ,Null, 134.33 , 148.583 ,-10 , 134.33 , 148.583 ,-10 
11-Sep-2015 11:13,201507,201407,Other UK Airports             ,CARDIFF WALES                 , 1.01 , 0.209 ,Null, 10.597 , 5.013 , 120 , 11.607 , 5.222 , 140 
11-Sep-2015 11:13,201507,201407,Other UK Airports             ,COVENTRY                      , 0 , 0 ,Null, 242.855 , 224.786 , 8 , 242.855 , 224.786 , 8 
11-Sep-2015 11:13,201507,201407,Other UK Airports             ,DONCASTER SHEFFIELD           , 0.973 , 0.97 , 0 , 241.704 , 0 ,Null, 242.677 , 0.97 , 24200 
11-Sep-2015 11:13,201507,201407,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 0.532 , 1.17 , 0 , 25662.275 , 23768.862 , 8 , 25662.807 , 23770.032 , 8 
11-Sep-2015 11:13,201507,201407,Other UK Airports             ,EDINBURGH                     , 18.61 , 20.216 ,-5 , 1629.216 , 1582.697 , 3 , 1647.826 , 1602.913 , 3 
11-Sep-2015 11:13,201507,201407,London Area Airports          ,GATWICK                       , 5520.035 , 7936.563 ,-30 , 0 , 0 ,Null, 5520.035 , 7936.563 ,-30 
11-Sep-2015 11:13,201507,201407,Other UK Airports             ,GLASGOW                       , 918.54 , 1093.1 ,-16 , 63.416 , 69.421 ,-9 , 981.956 , 1162.521 ,-16 
11-Sep-2015 11:13,201507,201407,Non UK Reporting Airports     ,GUERNSEY                      , 26.56 , 29.64 ,-10 , 130.338 , 156.148 ,-17 , 156.898 , 185.788 ,-16 
11-Sep-2015 11:13,201507,201407,London Area Airports          ,HEATHROW                      , 114309.122 , 121494.297 ,-6 , 6923.863 , 6711.525 , 3 , 121232.985 , 128205.822 ,-5 
11-Sep-2015 11:13,201507,201407,Other UK Airports             ,HUMBERSIDE                    , 10.87 , 13.826 ,-21 , 1.919 , 0.944 , 100 , 12.789 , 14.77 ,-13 
11-Sep-2015 11:13,201507,201407,Other UK Airports             ,ISLAY                         , 22.736 , 21.578 , 5 , 0 , 0 ,Null, 22.736 , 21.578 , 5 
11-Sep-2015 11:13,201507,201407,Non UK Reporting Airports     ,ISLE OF MAN                   , 15.818 , 16.717 ,-6 , 14.175 , 19.942 ,-30 , 29.993 , 36.659 ,-19 
