run_date,yyyyqq,start_date,travel_date,entity,complaint_reason
11/07/2014,2014Q1,01/01/2014,06/08/2013,British Airways,Baggage
11/07/2014,2014Q1,01/01/2014,16/08/2013,Turkish THY Turk Hava Yollari,Cancellation
11/07/2014,2014Q1,01/01/2014,24/12/2013,Easyjet Airline Company,Cancellation
11/07/2014,2014Q1,01/01/2014,01/11/2010,Continental Airlines,Delay
11/07/2014,2014Q1,01/01/2014,29/09/2010,Thomson Airways,Delay
11/07/2014,2014Q1,01/01/2014,08/10/2013,Thomas Cook Airlines,Delay
11/07/2014,2014Q1,01/01/2014,17/12/2013,Easyjet Airline Company,Delay
11/07/2014,2014Q1,01/01/2014,27/11/2013,British Airways,Delay
11/07/2014,2014Q1,01/01/2014,26/07/2013,Monarch Airlines,Delay
11/07/2014,2014Q1,01/01/2014,07/07/2013,Air Portugal,Delay
11/07/2014,2014Q1,01/01/2014,13/07/2013,United Airlines,Delay
11/07/2014,2014Q1,01/01/2014,20/10/2013,Thomas Cook Airlines,Delay
11/07/2014,2014Q1,01/01/2014,16/05/2013,Monarch Airlines,Delay
11/07/2014,2014Q1,01/01/2014,02/07/2012,Jet2.Com,Delay
11/07/2014,2014Q1,01/01/2014,19/11/2013,Jet2.Com,Delay
11/07/2014,2014Q1,01/01/2014,03/09/2013,Thomson Airways,Delay
11/07/2014,2014Q1,01/01/2014,04/10/2013,Thomson Airways,Delay
11/07/2014,2014Q1,01/01/2014,21/06/2013,Small Planet Airlines,Delay
11/07/2014,2014Q1,01/01/2014,18/12/2011,Thomson Airways,Delay
11/07/2014,2014Q1,01/01/2014,20/12/2012,Norwegian Air Shuttle,Delay
11/07/2014,2014Q1,01/01/2014,26/10/2013,Thomas Cook Airlines,Delay
11/07/2014,2014Q1,01/01/2014,18/07/2008,Thomas Cook Airlines,Delay
11/07/2014,2014Q1,01/01/2014,03/08/2013,Thomas Cook Airlines,Delay
11/07/2014,2014Q1,01/01/2014,13/09/2013,Thomas Cook Airlines,Delay
11/07/2014,2014Q1,01/01/2014,08/12/2013,Easyjet Airline Company,Denied boarding
11/07/2014,2014Q1,01/01/2014,28/11/2013,Monarch Airlines,Diversion
11/07/2014,2014Q1,01/01/2014,01/11/2010,Continental Airlines,Missed connection
11/07/2014,2014Q1,01/01/2014,13/07/2013,United Airlines,Missed connection
11/07/2014,2014Q1,01/01/2014,06/08/2013,British Airways,Missed connection
11/07/2014,2014Q1,02/01/2014,05/12/2013,Ryanair,Baggage
11/07/2014,2014Q1,02/01/2014,07/12/2013,British Airways,Baggage
11/07/2014,2014Q1,02/01/2014,07/12/2013,British Airways,Baggage
11/07/2014,2014Q1,02/01/2014,18/03/2014,United Airlines,Baggage
11/07/2014,2014Q1,02/01/2014,22/10/2013,Jet2.Com,Baggage
11/07/2014,2014Q1,02/01/2014,03/10/2013,United Airlines,Cancellation
11/07/2014,2014Q1,02/01/2014,12/06/2013,Flybe,Cancellation
11/07/2014,2014Q1,02/01/2014,24/12/2013,Easyjet Airline Company,Cancellation
11/07/2014,2014Q1,02/01/2014,01/09/2013,Aer Lingus,Cancellation
11/07/2014,2014Q1,02/01/2014,07/12/2013,British Airways,Cancellation
11/07/2014,2014Q1,02/01/2014,24/12/2013,Easyjet Airline Company,Cancellation
11/07/2014,2014Q1,02/01/2014,06/07/2013,United Airlines,Cancellation
11/07/2014,2014Q1,02/01/2014,02/06/2010,Thomas Cook Airlines,Cancellation
11/07/2014,2014Q1,02/01/2014,29/06/2007,Thomas Cook Airlines,Cancellation
11/07/2014,2014Q1,02/01/2014,04/10/2013,Finnair,Delay
11/07/2014,2014Q1,02/01/2014,01/11/2013,Aurigny Air Services,Delay
11/07/2014,2014Q1,02/01/2014,13/07/2012,Thomas Cook Airlines,Delay
11/07/2014,2014Q1,02/01/2014,26/01/2011,Thomson Airways,Delay
11/07/2014,2014Q1,02/01/2014,12/12/2013,British Airways,Delay
11/07/2014,2014Q1,02/01/2014,15/11/2010,Thomson Airways,Delay
11/07/2014,2014Q1,02/01/2014,21/11/2013,British Airways,Delay
11/07/2014,2014Q1,02/01/2014,20/12/2013,British Airways,Delay
11/07/2014,2014Q1,02/01/2014,31/07/2012,Thomson Airways,Delay
11/07/2014,2014Q1,02/01/2014,30/10/2013,Thomson Airways,Delay
11/07/2014,2014Q1,02/01/2014,16/12/2013,Monarch Airlines,Delay
11/07/2014,2014Q1,02/01/2014,02/09/2011,Easyjet Airline Company,Delay
11/07/2014,2014Q1,02/01/2014,18/10/2013,British Airways,Delay
11/07/2014,2014Q1,02/01/2014,26/09/2013,Thomas Cook Airlines,Delay
11/07/2014,2014Q1,02/01/2014,16/08/2013,Monarch Airlines,Delay
11/07/2014,2014Q1,02/01/2014,21/12/2013,Thomas Cook Airlines,Delay
11/07/2014,2014Q1,02/01/2014,05/07/2009,Thomson Airways,Delay
11/07/2014,2014Q1,02/01/2014,14/02/2013,Flybe,Delay
11/07/2014,2014Q1,02/01/2014,29/12/2013,Pakistan International Airlines PIA,Delay
11/07/2014,2014Q1,02/01/2014,02/08/2006,First Choice Airways,Delay
11/07/2014,2014Q1,02/01/2014,08/08/2013,Virgin Atlantic Airways,Delay
11/07/2014,2014Q1,02/01/2014,12/06/2013,Ryanair,Delay
11/07/2014,2014Q1,02/01/2014,24/05/2011,Thomson Airways,Delay
11/07/2014,2014Q1,02/01/2014,13/08/2010,Monarch Airlines,Delay
11/07/2014,2014Q1,02/01/2014,06/09/2013,Travel Service Airlines,Delay
