run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Sep-2010 16:08,200912,BIRMINGHAM,Airport Total (All Routes), 92746 , 765 , 82.4628555409398 , 8.15668600263084 , 5.07191684816596 , 3.56888706790589 , 0.631833178789382 , 0.107821361568154 , 11.5896965906885 , 1257 , 101730 , 76.4435269831908 , 15.008905927455 
09-Sep-2010 16:08,200912,BIRMINGHAM,Charter Flights (All Routes), 9831 , 75 , 79.4730953107517 , 8.61560370257349 , 5.48265690163768 , 4.87234258976706 , 1.25114433933476 , 0.305157155935307 , 16.2190011189096 , 0 , 11667 , 66.2209651152824 , 24.4536727522071 
09-Sep-2010 16:08,200912,BIRMINGHAM,Scheduled Flights (All Routes), 82915 , 690 , 82.8173430621721 , 8.10227341253091 , 5.02321654706627 , 3.4143399867334 , 0.558403183983598 , 8.44238075137189E-02 , 11.0408128806609 , 1257 , 90063 , 77.7677847728812 , 13.7854057715155 
09-Sep-2010 16:08,200912,EDINBURGH,Airport Total (All Routes), 100408 , 387 , 82.3778981754442 , 8.64871324994024 , 5.27846386742092 , 3.14317584256235 , 0.464106445701538 , 8.76424189307625E-02 , 10.8908055135049 , 575 , 107141 , 75.2783714917725 , 14.2825342305933 
09-Sep-2010 16:08,200912,EDINBURGH,Charter Flights (All Routes), 1226 , 144 , 68.026101141925 , 11.9902120717781 , 11.0929853181077 , 7.09624796084829 , 1.38662316476346 , 0.407830342577488 , 20.9535073409462 , 0 , 1912 , 63.9644351464435 , 25.3739539748954 
09-Sep-2010 16:08,200912,EDINBURGH,Scheduled Flights (All Routes), 99182 , 243 , 82.5553023734145 , 8.60740860236737 , 5.20658990542639 , 3.09431146780666 , 0.452703111451675 , 8.36845395333831E-02 , 10.7664193099554 , 575 , 105229 , 75.4839445400032 , 14.0810042858908 
09-Sep-2010 16:08,200912,GATWICK,Airport Total (All Routes), 244690 , 418 , 76.9741305325105 , 10.5529445420736 , 6.82782295966325 , 4.66345171441416 , 0.812456577710573 , 0.169193673627856 , 14.7014549021211 , 1219 , 255375 , 69.7347038668625 , 19.3098658835046 
09-Sep-2010 16:08,200912,GATWICK,Charter Flights (All Routes), 30666 , 243 , 70.3482684406183 , 11.2469836300789 , 8.38713885084458 , 7.74147264070958 , 1.69894997717342 , 0.57718646057523 , 23.3519206939281 , 0 , 36746 , 58.9179774669352 , 32.848963152452 
09-Sep-2010 16:08,200912,GATWICK,Scheduled Flights (All Routes), 214024 , 175 , 77.923503906104 , 10.4535005419953 , 6.60439950659739 , 4.22242365342205 , 0.685437147235824 , 0.11073524464546 , 13.4619902440848 , 1219 , 218629 , 71.5527217340792 , 17.0342863938453 
09-Sep-2010 16:08,200912,GLASGOW,Airport Total (All Routes), 73262 , 294 , 82.4097076246895 , 8.17204007534602 , 5.05719199585051 , 3.62397968933417 , 0.580109743113756 , 0.156970871666075 , 11.8906117769103 , 330 , 85270 , 74.3532309135687 , 16.2323677729565 
