﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
12/02/2021 14:42,202011,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,11,7,19.2,231,565,492,0,92,0,0,49
12/02/2021 14:42,202011,Passenger,ACROPOLIS AVIATION LTD,18,3,22.5,35,342,209,0,63,0,0,18
12/02/2021 14:42,202011,Passenger,AIRTANKER SERVICES LTD,193,28,248.4,2047,56812,15206,0,7860,0,0,1428
12/02/2021 14:42,202011,Passenger,AURIGNY AIR SERVICES,5,2,8.6,136,652,363,0,69,0,0,30
12/02/2021 14:42,202011,Passenger,CATREUS AOC LTD,50,10,63,44,587,197,0,181,0,0,20
12/02/2021 14:42,202011,Passenger,CONCIERGE U LTD,26,5,31.4,34,369,206,0,76,0,0,17
12/02/2021 14:42,202011,Passenger,EXECUTIVE JET CHARTER LTD,42,5,48.3,7,504,61,0,42,0,0,6
12/02/2021 14:42,202011,Passenger,LONDON EXECUTIVE AVIATION LTD,64,28,84.3,76,888,151,0,302,0,0,15
12/02/2021 14:42,202011,Passenger,RVL AVIATION LTD,0,1,0.8,0,3,1,0,1,0,0,0
12/02/2021 14:42,202011,Passenger,RYANAIR UK LTD,23,12,34.1,0,4263,2225,0,462,0,0,183
12/02/2021 14:42,202011,Passenger,TAG AVIATION (UK) LTD,19,10,23.9,15,309,29,0,53,0,0,3
12/02/2021 14:42,202011,Passenger,TITAN AIRWAYS LTD,128,30,134.7,1356,16919,7204,18.6,1439,0,101,604
12/02/2021 14:42,202011,Passenger,TUI AIRWAYS LTD,93,23,119.9,3107,27926,16926,2.3,4179,0,7,1533
12/02/2021 14:42,202011,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,7,1,9,77,1820,531,0,366,0,0,50
12/02/2021 14:42,202011,Passenger,VOLUXIS LTD,73,22,94.2,94,1015,314,0,101,0,0,28
12/02/2021 14:42,202011,Cargo Only,CARGOLOGICAIR LTD,536,82,667.4,0,0,0,5448.9,63987,0,38333,0
12/02/2021 14:42,202011,Cargo Only,DHL AIR LTD,827,272,1179.3,0,0,0,3476.2,40668,0,27024,0
12/02/2021 14:42,202011,Cargo Only,JOTA AVIATION LTD,5,3,7.7,0,0,0,11.9,54,0,18,0
12/02/2021 14:42,202011,Cargo Only,TITAN AIRWAYS LTD,3,1,3.7,0,0,0,0.7,7,0,2,0
12/02/2021 14:42,202011,Cargo Only,TUI AIRWAYS LTD,115,15,147.2,0,0,0,286.4,6690,0,2165,0
12/02/2021 14:42,202011,Cargo Only,WEST ATLANTIC UK LTD,41,16,65,0,0,0,45.1,619,0,233,0

