﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
24/02/2017 12:41,201608,201508,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),4347,4347,0,3389,3389,0,28.26793
24/02/2017 12:41,201608,201508,Other Reporting Airports,ABERDEEN,BELFAST INTERNATIONAL,207,0,207,0,0,0,0
24/02/2017 12:41,201608,201508,Other Reporting Airports,ABERDEEN,BIRMINGHAM,12833,12833,0,10608,10608,0,20.97474
24/02/2017 12:41,201608,201508,Other Reporting Airports,ABERDEEN,BRISTOL,2002,2002,0,2090,2090,0,-4.21053
24/02/2017 12:41,201608,201508,Other Reporting Airports,ABERDEEN,CARDIFF WALES,564,564,0,634,634,0,-11.04101
24/02/2017 12:41,201608,201508,Other Reporting Airports,ABERDEEN,DURHAM TEES VALLEY,1516,1516,0,2005,2005,0,-24.38903
24/02/2017 12:41,201608,201508,Other Reporting Airports,ABERDEEN,EAST MIDLANDS INTERNATIONAL,438,438,0,1041,1041,0,-57.92507
24/02/2017 12:41,201608,201508,Other Reporting Airports,ABERDEEN,EDINBURGH,0,0,0,146,0,146,-100
24/02/2017 12:41,201608,201508,Other Reporting Airports,ABERDEEN,HUMBERSIDE,1996,1996,0,2277,2277,0,-12.3408
24/02/2017 12:41,201608,201508,Other Reporting Airports,ABERDEEN,JERSEY,501,501,0,685,685,0,-26.86131
24/02/2017 12:41,201608,201508,Other Reporting Airports,ABERDEEN,KIRKWALL,4518,4518,0,4607,4607,0,-1.93184
24/02/2017 12:41,201608,201508,Other Reporting Airports,ABERDEEN,LEEDS BRADFORD,480,480,0,805,805,0,-40.37267
24/02/2017 12:41,201608,201508,Other Reporting Airports,ABERDEEN,MANCHESTER,17007,17007,0,16527,16379,148,2.90434
24/02/2017 12:41,201608,201508,Other Reporting Airports,ABERDEEN,NEWCASTLE,804,804,0,1558,1558,0,-48.39538
24/02/2017 12:41,201608,201508,Other Reporting Airports,ABERDEEN,NEWQUAY,441,441,0,0,0,0,0
24/02/2017 12:41,201608,201508,Other Reporting Airports,ABERDEEN,NORWICH,3906,3906,0,4356,4356,0,-10.33058
24/02/2017 12:41,201608,201508,Other Reporting Airports,ABERDEEN,SCATSTA,7777,362,7415,11323,0,11323,-31.31679
24/02/2017 12:41,201608,201508,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,348,348,0,790,790,0,-55.94937
24/02/2017 12:41,201608,201508,Other Reporting Airports,ABERDEEN,STORNOWAY,469,469,0,481,481,0,-2.4948
24/02/2017 12:41,201608,201508,Other Reporting Airports,ABERDEEN,SUMBURGH,13027,11739,1288,15161,7610,7551,-14.07559
24/02/2017 12:41,201608,201508,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,621,621,0,882,882,0,-29.59184
24/02/2017 12:41,201608,201508,Other Reporting Airports,ALDERNEY,GUERNSEY,3972,3972,0,4220,4220,0,-5.87678
24/02/2017 12:41,201608,201508,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,3676,3676,0,3727,3727,0,-1.36839
24/02/2017 12:41,201608,201508,Other Reporting Airports,ANGLESEY (VALLEY),CARDIFF WALES,688,688,0,853,853,0,-19.34349
24/02/2017 12:41,201608,201508,Other Reporting Airports,BARRA,GLASGOW,1334,1334,0,1410,1410,0,-5.39007
24/02/2017 12:41,201608,201508,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,24371,24371,0,24894,24894,0,-2.10091
24/02/2017 12:41,201608,201508,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BLACKPOOL,0,0,0,1172,1172,0,-100
24/02/2017 12:41,201608,201508,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,4357,4357,0,4325,4325,0,0.73988
24/02/2017 12:41,201608,201508,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,15081,15081,0,15089,15089,0,-0.05302
24/02/2017 12:41,201608,201508,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,17284,17284,0,13047,13047,0,32.4749
24/02/2017 12:41,201608,201508,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,4333,4333,0,3767,3767,0,15.02522
24/02/2017 12:41,201608,201508,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,17313,17313,0,14823,14823,0,16.79822
24/02/2017 12:41,201608,201508,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,3634,3634,0,2988,2988,0,21.61981
24/02/2017 12:41,201608,201508,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ISLE OF MAN,2328,2328,0,1168,1168,0,99.31507
24/02/2017 12:41,201608,201508,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,16449,16449,0,14408,14408,0,14.16574
24/02/2017 12:41,201608,201508,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),14505,14505,0,10786,10786,0,34.47988
24/02/2017 12:41,201608,201508,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,25040,25040,0,26419,26419,0,-5.21973
24/02/2017 12:41,201608,201508,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,0,0,0,2922,2922,0,-100
24/02/2017 12:41,201608,201508,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWQUAY,471,471,0,459,459,0,2.61438
24/02/2017 12:41,201608,201508,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,12285,12285,0,11525,11525,0,6.59436
24/02/2017 12:41,201608,201508,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,15868,15868,0,11692,11692,0,35.71673
24/02/2017 12:41,201608,201508,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,22454,22454,0,21689,21689,0,3.52713
24/02/2017 12:41,201608,201508,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,24074,24074,0,23244,23244,0,3.57081
24/02/2017 12:41,201608,201508,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,23340,23340,0,23324,23324,0,0.0686
24/02/2017 12:41,201608,201508,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,4801,4801,0,3188,3188,0,50.59598
24/02/2017 12:41,201608,201508,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),39549,39549,0,38040,38040,0,3.96688
24/02/2017 12:41,201608,201508,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,21495,21495,0,18527,18527,0,16.01986
24/02/2017 12:41,201608,201508,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,23723,23723,0,19016,19016,0,24.75284
24/02/2017 12:41,201608,201508,Other Reporting Airports,BENBECULA,EDINBURGH,22,22,0,0,0,0,0
24/02/2017 12:41,201608,201508,Other Reporting Airports,BENBECULA,GLASGOW,2437,2437,0,2420,2420,0,0.70248
24/02/2017 12:41,201608,201508,Other Reporting Airports,BENBECULA,INVERNESS,0,0,0,438,438,0,-100
24/02/2017 12:41,201608,201508,Other Reporting Airports,BENBECULA,STORNOWAY,618,618,0,638,638,0,-3.1348
24/02/2017 12:41,201608,201508,Other Reporting Airports,BIGGIN HILL,BIRMINGHAM,0,0,0,73,0,73,-100
24/02/2017 12:41,201608,201508,Other Reporting Airports,BIRMINGHAM,BOURNEMOUTH,0,0,0,67,0,67,-100
24/02/2017 12:41,201608,201508,Other Reporting Airports,BIRMINGHAM,EDINBURGH,23137,23137,0,22616,22616,0,2.30368
24/02/2017 12:41,201608,201508,Other Reporting Airports,BIRMINGHAM,GLASGOW,18978,18978,0,19211,19211,0,-1.21285
24/02/2017 12:41,201608,201508,Other Reporting Airports,BIRMINGHAM,GUERNSEY,3081,3081,0,2793,2793,0,10.31149
24/02/2017 12:41,201608,201508,Other Reporting Airports,BIRMINGHAM,INVERNESS,3760,3760,0,4323,4323,0,-13.02336
24/02/2017 12:41,201608,201508,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,3876,3876,0,4484,4484,0,-13.55932
24/02/2017 12:41,201608,201508,Other Reporting Airports,BIRMINGHAM,JERSEY,6774,6774,0,7987,7987,0,-15.18718
24/02/2017 12:41,201608,201508,Other Reporting Airports,BIRMINGHAM,NEWCASTLE,0,0,0,349,349,0,-100
24/02/2017 12:41,201608,201508,Other Reporting Airports,BIRMINGHAM,NEWQUAY,3759,3759,0,3949,3949,0,-4.81134
24/02/2017 12:41,201608,201508,Other Reporting Airports,BLACKPOOL,ISLE OF MAN,1611,1611,0,1229,1229,0,31.08218
24/02/2017 12:41,201608,201508,Other Reporting Airports,BOURNEMOUTH,DURHAM TEES VALLEY,0,0,0,76,0,76,-100
24/02/2017 12:41,201608,201508,Other Reporting Airports,BOURNEMOUTH,EAST MIDLANDS INTERNATIONAL,0,0,0,34,0,34,-100
24/02/2017 12:41,201608,201508,Other Reporting Airports,BOURNEMOUTH,GLASGOW,0,0,0,4474,4474,0,-100
24/02/2017 12:41,201608,201508,Other Reporting Airports,BOURNEMOUTH,GUERNSEY,0,0,0,85,0,85,-100
24/02/2017 12:41,201608,201508,Other Reporting Airports,BOURNEMOUTH,JERSEY,0,0,0,3362,3362,0,-100
24/02/2017 12:41,201608,201508,Other Reporting Airports,BOURNEMOUTH,LIVERPOOL (JOHN LENNON),0,0,0,74,0,74,-100
24/02/2017 12:41,201608,201508,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,207,0,207,4250,4188,62,-95.12941
24/02/2017 12:41,201608,201508,Other Reporting Airports,BOURNEMOUTH,SOUTHAMPTON,119,119,0,0,0,0,0
24/02/2017 12:41,201608,201508,Other Reporting Airports,BRISTOL,EDINBURGH,33813,33813,0,29248,29248,0,15.6079
24/02/2017 12:41,201608,201508,Other Reporting Airports,BRISTOL,GLASGOW,24349,24349,0,20266,20266,0,20.14704
24/02/2017 12:41,201608,201508,Other Reporting Airports,BRISTOL,GUERNSEY,3589,3589,0,3404,3404,0,5.43478
24/02/2017 12:41,201608,201508,Other Reporting Airports,BRISTOL,HAWARDEN,79,0,79,86,0,86,-8.13953
24/02/2017 12:41,201608,201508,Other Reporting Airports,BRISTOL,INVERNESS,9696,9696,0,9314,9314,0,4.10135
24/02/2017 12:41,201608,201508,Other Reporting Airports,BRISTOL,ISLE OF MAN,2355,2355,0,4207,4207,0,-44.02187
24/02/2017 12:41,201608,201508,Other Reporting Airports,BRISTOL,JERSEY,3337,3337,0,3354,3354,0,-0.50686
24/02/2017 12:41,201608,201508,Other Reporting Airports,BRISTOL,NEWCASTLE,13961,13961,0,14992,14992,0,-6.877
24/02/2017 12:41,201608,201508,Other Reporting Airports,BRISTOL,NORWICH,28,0,28,0,0,0,0
24/02/2017 12:41,201608,201508,Other Reporting Airports,BRISTOL,SOUTHAMPTON,29,0,29,0,0,0,0
24/02/2017 12:41,201608,201508,Other Reporting Airports,CAMBRIDGE,JERSEY,0,0,0,486,0,486,-100
24/02/2017 12:41,201608,201508,Other Reporting Airports,CAMPBELTOWN,GLASGOW,905,905,0,949,949,0,-4.63646
24/02/2017 12:41,201608,201508,Other Reporting Airports,CARDIFF WALES,EAST MIDLANDS INTERNATIONAL,60,0,60,0,0,0,0
24/02/2017 12:41,201608,201508,Other Reporting Airports,CARDIFF WALES,EDINBURGH,9647,9647,0,6382,6382,0,51.15951
24/02/2017 12:41,201608,201508,Other Reporting Airports,CARDIFF WALES,GLASGOW,4328,4328,0,2958,2958,0,46.31508
24/02/2017 12:41,201608,201508,Other Reporting Airports,CARDIFF WALES,HUMBERSIDE,78,0,78,0,0,0,0
24/02/2017 12:41,201608,201508,Other Reporting Airports,CARDIFF WALES,INVERNESS,54,0,54,0,0,0,0
24/02/2017 12:41,201608,201508,Other Reporting Airports,CARDIFF WALES,JERSEY,2259,2259,0,2118,2118,0,6.65722
24/02/2017 12:41,201608,201508,Other Reporting Airports,CARDIFF WALES,MANCHESTER,85,0,85,153,0,153,-44.44444
24/02/2017 12:41,201608,201508,Other Reporting Airports,CARDIFF WALES,NEWCASTLE,829,829,0,978,823,155,-15.23517
24/02/2017 12:41,201608,201508,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,7445,7445,0,7245,7245,0,2.76052
24/02/2017 12:41,201608,201508,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),7568,7568,0,7787,7787,0,-2.81238
24/02/2017 12:41,201608,201508,Other Reporting Airports,DONCASTER SHEFFIELD,JERSEY,5659,5659,0,731,731,0,674.14501
24/02/2017 12:41,201608,201508,Other Reporting Airports,DONCASTER SHEFFIELD,NEWQUAY,2534,2534,0,0,0,0,0
24/02/2017 12:41,201608,201508,Other Reporting Airports,DONCASTER SHEFFIELD,SOUTHAMPTON,5,5,0,0,0,0,0
24/02/2017 12:41,201608,201508,Other Reporting Airports,DUNDEE,EDINBURGH,14,14,0,0,0,0,0
24/02/2017 12:41,201608,201508,Other Reporting Airports,DUNDEE,JERSEY,0,0,0,473,0,473,-100
24/02/2017 12:41,201608,201508,Other Reporting Airports,DURHAM TEES VALLEY,HUMBERSIDE,20,20,0,0,0,0,0
24/02/2017 12:41,201608,201508,Other Reporting Airports,DURHAM TEES VALLEY,JERSEY,474,474,0,733,733,0,-35.33424
24/02/2017 12:41,201608,201508,Other Reporting Airports,DURHAM TEES VALLEY,MANCHESTER,73,35,38,0,0,0,0
24/02/2017 12:41,201608,201508,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,EDINBURGH,8728,8728,0,8130,8130,0,7.35547
24/02/2017 12:41,201608,201508,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GLASGOW,10225,10225,0,7717,7717,0,32.49968
24/02/2017 12:41,201608,201508,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,4110,4110,0,4907,4907,0,-16.2421
24/02/2017 12:41,201608,201508,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,3700,3700,0,4141,4141,0,-10.6496
24/02/2017 12:41,201608,201508,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NEWCASTLE,0,0,0,34,0,34,-100
24/02/2017 12:41,201608,201508,Other Reporting Airports,EDAY,KIRKWALL,42,42,0,46,46,0,-8.69565
24/02/2017 12:41,201608,201508,Other Reporting Airports,EDINBURGH,EXETER,4286,4286,0,4548,4548,0,-5.76077
24/02/2017 12:41,201608,201508,Other Reporting Airports,EDINBURGH,GLASGOW,69,69,0,0,0,0,0
24/02/2017 12:41,201608,201508,Other Reporting Airports,EDINBURGH,JERSEY,1973,1973,0,2366,2366,0,-16.61031
24/02/2017 12:41,201608,201508,Other Reporting Airports,EDINBURGH,KIRKWALL,4701,4701,0,4388,4388,0,7.13309
24/02/2017 12:41,201608,201508,Other Reporting Airports,EDINBURGH,LIVERPOOL (JOHN LENNON),1734,1734,0,0,0,0,0
24/02/2017 12:41,201608,201508,Other Reporting Airports,EDINBURGH,MANCHESTER,8729,8729,0,9806,9806,0,-10.98307
24/02/2017 12:41,201608,201508,Other Reporting Airports,EDINBURGH,NEWCASTLE,144,0,144,0,0,0,0
24/02/2017 12:41,201608,201508,Other Reporting Airports,EDINBURGH,NEWQUAY,626,626,0,699,699,0,-10.44349
24/02/2017 12:41,201608,201508,Other Reporting Airports,EDINBURGH,NORWICH,2525,2525,0,2998,2998,0,-15.77718
24/02/2017 12:41,201608,201508,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,19295,19295,0,18222,18222,0,5.88849
24/02/2017 12:41,201608,201508,Other Reporting Airports,EDINBURGH,STORNOWAY,1950,1950,0,1851,1851,0,5.34846
24/02/2017 12:41,201608,201508,Other Reporting Airports,EDINBURGH,SUMBURGH,4103,4103,0,4264,4264,0,-3.7758
